City/Town,Ward,Pct,"Carole A. Fiola","Oliver P. Cipollini, Jr.","All Others",Blanks,"Total Votes Cast"
Middleborough,-,6,68,47,0,22,137
Nantucket,-,1,628,552,24,732,"1,936"
"New Bedford",1,A,180,47,1,31,259
"New Bedford",1,B,205,42,0,36,283
"New Bedford",1,C,161,26,0,28,215
"New Bedford",1,D,116,41,0,16,173
"New Bedford",1,E,123,26,1,29,179
"New Bedford",1,F,150,32,0,24,206
"New Bedford",1,G,159,43,0,29,231
"New Bedford",2,A,26,7,0,9,42
"New Bedford",2,B,104,13,0,15,132
"New Bedford",2,C,106,22,0,16,144
"New Bedford",2,D,88,17,0,26,131
"New Bedford",2,E,149,25,0,24,198
"New Bedford",2,F,146,27,0,27,200
"New Bedford",2,G,154,31,0,17,202
"New Bedford",3,A,22,8,0,7,37
"New Bedford",3,B,76,18,0,17,111
"New Bedford",3,C,67,29,0,12,108
"New Bedford",3,D,66,15,0,15,96
"New Bedford",3,E,141,36,1,22,200
"New Bedford",3,F,149,40,0,32,221
"New Bedford",3,G,93,30,0,26,149
"New Bedford",4,A,100,10,0,22,132
"New Bedford",4,B,95,28,1,24,148
"New Bedford",4,C,159,27,0,49,235
"New Bedford",4,D,62,24,0,19,105
"New Bedford",4,E,99,20,0,17,136
"New Bedford",4,F,98,25,1,16,140
"New Bedford",4,G,83,18,0,14,115
"New Bedford",5,A,98,14,0,24,136
"New Bedford",5,B,150,29,0,42,221
"New Bedford",5,C,101,15,0,24,140
"New Bedford",5,D,207,46,0,46,299
"New Bedford",5,E,227,49,0,50,326
"New Bedford",5,F,124,32,0,26,182
"New Bedford",5,G,258,57,1,51,367
"New Bedford",6,A,148,30,0,37,215
"New Bedford",6,B,150,45,1,33,229
"New Bedford",6,C,105,21,0,20,146
"New Bedford",6,D,32,10,0,9,51
"New Bedford",6,E,71,10,0,20,101
"New Bedford",6,F,73,23,0,23,119
"New Bedford",6,G,120,16,0,29,165
"Oak Bluffs",-,1,356,167,1,271,795
Orleans,-,1,99,137,0,76,312
Orleans,-,2,116,158,0,103,377
Pembroke,-,1,98,68,0,57,223
Pembroke,-,2,67,62,0,37,166
Pembroke,-,3,87,68,1,29,185
Pembroke,-,4,71,56,1,39,167
Pembroke,-,5,61,53,0,48,162
Plymouth,-,1,93,42,0,30,165
Plymouth,-,2,116,63,0,52,231
Plymouth,-,3,101,63,0,54,218
Plymouth,-,4,133,89,0,60,282
Plymouth,-,5,144,96,0,79,319
Plymouth,-,6,106,98,0,64,268
Plymouth,-,7,82,85,0,55,222
Plymouth,-,8,71,109,0,53,233
Plymouth,-,9,50,56,0,25,131
Plymouth,-,10,52,48,0,42,142
Plymouth,-,11,137,94,1,59,291
Plymouth,-,12,56,77,4,45,182
Plymouth,-,13,124,90,0,61,275
Plymouth,-,14,122,103,1,53,279
Plympton,-,1,81,43,0,51,175
Provincetown,-,1,272,212,0,177,661
Raynham,-,1,110,39,0,57,206
Raynham,-,2,113,34,0,42,189
Raynham,-,3,93,40,0,40,173
Rochester,-,1,140,62,0,44,246
Sandwich,-,1,81,119,0,72,272
Sandwich,-,2,66,108,0,70,244
Sandwich,-,3,58,85,0,38,181
Sandwich,-,4,56,78,0,31,165
Sandwich,-,5,57,80,1,24,162
Sandwich,-,6,39,87,1,31,158
Sandwich,-,7,47,84,0,38,169
Somerset,-,1,275,72,0,32,379
Somerset,-,2,366,90,0,29,485
Somerset,-,3,248,82,0,43,373
Somerset,-,4,230,55,0,16,301
Somerset,-,5,247,48,0,28,323
Swansea,-,1,126,31,0,19,176
Swansea,-,2,127,57,0,16,200
Swansea,-,3,119,35,0,18,172
Swansea,-,4,112,38,0,8,158
Swansea,-,5,123,39,0,15,177
Taunton,1,A,100,24,0,31,155
Taunton,1,B,124,40,1,58,223
Taunton,2,A,91,21,0,38,150
Taunton,2,B,69,23,0,30,122
Taunton,3,A,148,37,0,79,264
Taunton,3,B,137,49,1,34,221
Taunton,4,A,73,21,1,28,123
Taunton,4,B,104,36,1,39,180
Taunton,5,A,79,23,0,35,137
Taunton,5,B,120,34,0,43,197
Taunton,6,A,58,36,0,23,117
Taunton,6,B,102,18,0,46,166
Taunton,7,A,126,24,0,60,210
Taunton,7,B,131,35,1,35,202
Taunton,8,A,129,34,2,57,222
Taunton,8,B,95,30,0,39,164
Tisbury,-,1,246,134,1,234,615
Truro,-,1,146,109,0,87,342
Wareham,-,1,115,67,0,35,217
Wareham,-,2,141,74,1,49,265
Wareham,-,3,132,50,0,36,218
Wareham,-,4,102,53,2,24,181
Wareham,-,5,115,63,0,21,199
Wareham,-,6,86,45,1,18,150
Wellfleet,-,1,196,198,0,165,559
"W. Tisbury",-,1,206,119,1,262,588
Westport,-,A,160,50,0,18,228
Westport,-,B,162,48,0,45,255
Westport,-,C,142,49,0,17,208
Westport,-,D,154,39,0,15,208
Westport,-,E,158,50,0,42,250
Yarmouth,-,1,227,324,1,139,691
Yarmouth,-,2,197,281,0,104,582
Yarmouth,-,3,143,215,1,70,429
Yarmouth,-,4,185,307,0,92,584
Yarmouth,-,5,135,238,1,69,443
Yarmouth,-,6,151,216,1,78,446
Yarmouth,-,7,222,297,0,147,666
TOTALS,,,"34,974","20,604",181,"12,949","68,708"
