City/Town,,,"A. Joseph DeNucci","Rand Wilson","All Others",Blanks,"Total Votes Cast"
Easton,,,"5,974","1,524",6,"1,374","8,878"
Edgartown,,,"1,179",293,1,277,"1,750"
Egremont,,,489,94,0,76,659
Erving,,,364,115,3,54,536
Essex,,,"1,121",320,0,295,"1,736"
Everett,,,"7,302","1,266",18,"1,228","9,814"
Fairhaven,,,"4,183","1,145",13,767,"6,108"
"Fall River",,,"15,178","3,477",19,"3,064","21,738"
Falmouth,,,"10,479","2,687",25,"2,137","15,328"
Fitchburg,,,"7,335","1,831",20,"1,230","10,416"
Florida,,,204,40,0,24,268
Foxborough,,,"4,763","1,229",7,959,"6,958"
Framingham,,,"15,099","2,747",47,"2,421","20,314"
Franklin,,,"7,952","1,972",23,"1,601","11,548"
Freetown,,,"2,135",733,6,397,"3,271"
Gardner,,,"4,314","1,195",2,652,"6,163"
Georgetown,,,"2,220",677,13,494,"3,404"
Gill,,,457,128,3,80,668
Gloucester,,,"8,200","2,104",15,"1,732","12,051"
Goshen,,,299,86,1,53,439
Gosnold,,,36,12,0,11,59
Grafton,,,"4,295","1,138",6,880,"6,319"
Granby,,,"1,620",597,3,375,"2,595"
Granville,,,337,160,0,106,603
"Great Barrington",,,"1,986",419,4,445,"2,854"
Greenfield,,,"4,489","1,135",6,836,"6,466"
Groton,,,"2,990",835,8,749,"4,582"
Groveland,,,"1,936",601,4,373,"2,914"
Hadley,,,"1,669",389,1,297,"2,356"
Halifax,,,"1,969",657,9,399,"3,034"
Hamilton,,,"2,338",631,9,609,"3,587"
Hampden,,,"1,468",435,3,339,"2,245"
Hancock,,,158,64,0,40,262
Hanover,,,"4,349","1,023",15,871,"6,258"
Hanson,,,"2,815",825,0,464,"4,104"
Hardwick,,,722,230,0,137,"1,089"
Harvard,,,"1,929",410,6,505,"2,850"
Harwich,,,"4,224","1,447",9,877,"6,557"
Hatfield,,,"1,231",274,0,187,"1,692"
Haverhill,,,"12,229","3,558",24,"2,365","18,176"
Hawley,,,88,32,0,13,133
Heath,,,221,65,0,52,338
Hingham,,,"7,185","1,357",0,"1,709","10,251"
Hinsdale,,,470,136,0,82,688
Holbrook,,,"2,971",715,0,454,"4,140"
Holden,,,"5,333","1,336",11,"1,384","8,064"
Holland,,,498,251,2,121,872
Holliston,,,"4,565",980,14,919,"6,478"
Holyoke,,,"7,219","1,744",41,"1,482","10,486"
Hopedale,,,"1,815",441,3,358,"2,617"
Hopkinton,,,"4,082",945,17,976,"6,020"
Hubbardston,,,"1,155",517,0,251,"1,923"
Hudson,,,"4,924","1,230",2,817,"6,973"
Hull,,,"3,308",671,7,520,"4,506"
Huntington,,,452,217,0,81,750
Ipswich,,,"4,324",986,15,957,"6,282"
Kingston,,,"3,478",876,10,705,"5,069"
Lakeville,,,"2,550",936,9,591,"4,086"
Lancaster,,,"1,642",596,3,408,"2,649"
Lanesborough,,,759,182,1,133,"1,075"
Lawrence,,,"8,333","1,619",16,"2,799","12,767"
Lee,,,"1,519",319,2,295,"2,135"
Leicester,,,"2,683",879,0,482,"4,044"
Lenox,,,"1,723",294,2,406,"2,425"
Leominster,,,"9,291","2,470",21,"1,714","13,496"
Leverett,,,675,148,0,123,946
Lexington,,,"9,603","1,856",14,"2,673","14,146"
Leyden,,,244,72,0,36,352
Lincoln,,,"1,883",381,3,497,"2,764"
Littleton,,,"2,647",694,11,530,"3,882"
Longmeadow,,,"5,023","1,048",10,"1,275","7,356"
Lowell,,,"15,240","3,593",22,"2,493","21,348"
Ludlow,,,"4,848","1,211",13,876,"6,948"
Lunenburg,,,"2,711",990,0,599,"4,300"
Lynn,,,"14,799","3,556",42,"2,267","20,664"
Lynnfield,,,"3,729",864,184,595,"5,372"
Malden,,,"10,295","2,236",34,"1,574","14,139"
Manchester-by-the-Sea,,,"1,788",376,1,523,"2,688"
Mansfield,,,"5,731","1,413",5,"1,159","8,308"
Marblehead,,,"6,792","1,363",24,"1,684","9,863"
Marion,,,"1,606",435,2,422,"2,465"
Marlborough,,,"8,345","2,046",29,"1,442","11,862"
Marshfield,,,"7,739","1,727",183,"1,125","10,774"
Mashpee,,,"4,135","1,087",8,923,"6,153"
Mattapoisett,,,"2,162",597,0,398,"3,157"
Maynard,,,"3,213",763,10,507,"4,493"
Medfield,,,"3,992",754,5,890,"5,641"
Medford,,,"14,354","3,085",55,"2,190","19,684"
Medway,,,"3,537",963,19,697,"5,216"
Melrose,,,"8,370","1,954",43,"1,612","11,979"
Mendon,,,"1,539",436,1,429,"2,405"
Merrimac,,,"1,787",552,4,320,"2,663"
Methuen,,,"9,840","2,797",7,"1,706","14,350"
Middleborough,,,"4,921","1,754",2,963,"7,640"
Middlefield,,,136,56,0,24,216
Middleton,,,"2,337",678,2,467,"3,484"
Milford,,,"6,356","1,331",13,"1,277","8,977"
Millbury,,,"3,142",925,6,552,"4,625"
Millis,,,"2,482",617,4,468,"3,571"
Millville,,,648,206,0,124,978
Milton,,,"9,368","1,525",17,"1,927","12,837"
Monroe,,,30,9,0,3,42
Monson,,,"1,971",702,5,427,"3,105"
Montague,,,"2,355",472,2,355,"3,184"
Monterey,,,310,59,3,73,445
Montgomery,,,218,94,0,49,361
"Mount Washington",,,60,10,0,9,79
Nahant,,,"1,350",313,1,210,"1,874"
Nantucket,,,"2,718",681,8,625,"4,032"
Natick,,,"9,910","1,995",39,"1,757","13,701"
Needham,,,"10,185","1,530",23,"2,145","13,883"
"New Ashford",,,70,16,0,9,95
"New Bedford",,,"16,645","4,222",44,"3,189","24,100"
"New Braintree",,,288,85,0,63,436
"New Marlborough",,,415,105,0,99,619
"New Salem",,,316,98,1,60,475
Newbury,,,"2,192",635,8,537,"3,372"
Newburyport,,,"5,711","1,293",19,"1,172","8,195"
Newton,,,"26,736","3,093",57,"3,932","33,818"
Norfolk,,,"2,641",703,12,676,"4,032"
"N. Adams",,,"3,087",481,0,403,"3,971"
"N. Andover",,,"7,204","1,804",9,"1,601","10,618"
"N. Attleborough",,,"6,098","2,043",20,"1,296","9,457"
"N. Brookfield",,,"1,157",377,0,261,"1,795"
"N. Reading",,,"4,279","1,063",1,868,"6,211"
Northampton,,,"8,473","2,013",11,"1,559","12,056"
Northborough,,,"4,212","1,126",0,833,"6,171"
Northbridge,,,"3,374","1,094",2,762,"5,232"
Northfield,,,906,235,0,162,"1,303"
Norton,,,"3,952","1,295",2,844,"6,093"
Norwell,,,"3,437",743,17,724,"4,921"
Norwood,,,"8,144","1,655",18,"1,422","11,239"
"Oak Bluffs",,,"1,352",292,1,306,"1,951"
Oakham,,,535,153,1,130,819
Orange,,,"1,513",566,6,244,"2,329"
Orleans,,,"2,369",811,5,625,"3,810"
Otis,,,361,114,0,78,553
Oxford,,,"3,051","1,036",2,579,"4,668"
Palmer,,,"2,815",917,0,546,"4,278"
Paxton,,,"1,377",348,3,292,"2,020"
Peabody,,,"15,021","3,170",46,"2,221","20,458"
Pelham,,,499,120,0,96,715
Pembroke,,,"4,979","1,365",17,797,"7,158"
Pepperell,,,"2,848","1,046",15,620,"4,529"
Peru,,,175,49,0,33,257
Petersham,,,413,141,0,99,653
Phillipston,,,459,166,0,66,691
Pittsfield,,,"10,498","1,850",10,"2,009","14,367"
Plainfield,,,213,45,0,27,285
Plainville,,,"1,991",648,2,339,"2,980"
Plymouth,,,"14,190","4,103",53,"2,885","21,231"
Plympton,,,843,279,4,218,"1,344"
Princeton,,,"1,102",319,2,304,"1,727"
Provincetown,,,"1,576",217,0,163,"1,956"
Quincy,,,"21,643","4,277",69,"3,282","29,271"
Randolph,,,"7,845","1,446",19,"1,159","10,469"
Raynham,,,"3,190",899,0,664,"4,753"
Reading,,,"7,093","1,634",10,"1,511","10,248"
Rehoboth,,,"2,533",958,0,646,"4,137"
Revere,,,"9,022","1,656",19,"1,549","12,246"
Richmond,,,578,105,1,103,787
Rochester,,,"1,369",559,1,341,"2,270"
Rockland,,,"4,695","1,301",17,642,"6,655"
Rockport,,,"2,616",555,1,562,"3,734"
Rowe,,,115,36,0,41,192
Rowley,,,"1,669",517,9,367,"2,562"
Royalston,,,301,100,1,75,477
Russell,,,349,124,0,85,558
Rutland,,,"2,026",600,0,409,"3,035"
Salem,,,"10,029","2,108",40,"1,689","13,866"
Salisbury,,,"1,976",584,10,341,"2,911"
Sandisfield,,,181,62,0,30,273
Sandwich,,,"6,020","1,985",9,"1,435","9,449"
Saugus,,,"7,152","1,784",5,"1,185","10,126"
Savoy,,,156,42,0,22,220
Scituate,,,"6,106","1,310",9,"1,241","8,666"
Seekonk,,,"3,386","1,209",7,730,"5,332"
Sharon,,,"5,700",996,13,"1,109","7,818"
Sheffield,,,911,234,1,182,"1,328"
Shelburne,,,614,180,2,121,917
Sherborn,,,"1,484",310,7,421,"2,222"
Shirley,,,"1,484",541,3,273,"2,301"
Shrewsbury,,,"9,063","2,171",10,"1,915","13,159"
Shutesbury,,,690,144,0,139,973
Somerset,,,"5,225","1,288",0,845,"7,358"
Somerville,,,"15,049","4,638",66,"2,577","22,330"
"S. Hadley",,,"4,553","1,239",9,889,"6,690"
Southampton,,,"1,600",558,6,350,"2,514"
Southborough,,,"3,009",696,6,654,"4,365"
Southbridge,,,"3,430",808,7,898,"5,143"
Southwick,,,"2,071",820,4,481,"3,376"
Spencer,,,"2,690",850,9,425,"3,974"
Springfield,,,"22,725","4,636",87,"5,198","32,646"
Sterling,,,"2,096",760,9,528,"3,393"
Stockbridge,,,715,112,0,161,988
Stoneham,,,"6,602","1,441",19,"1,089","9,151"
Stoughton,,,"7,313","1,567",6,"1,325","10,211"
Stow,,,"2,108",515,4,490,"3,117"
Sturbridge,,,"2,440",748,8,537,"3,733"
Sudbury,,,"5,581",941,23,"1,285","7,830"
Sunderland,,,935,235,1,146,"1,317"
Sutton,,,"2,429",780,9,627,"3,845"
Swampscott,,,"4,543",870,15,884,"6,312"
Swansea,,,"3,899","1,182",8,710,"5,799"
Taunton,,,"10,068","2,830",29,"2,535","15,462"
Templeton,,,"1,827",644,0,240,"2,711"
Tewksbury,,,"8,055","2,255",7,"1,223","11,540"
Tisbury,,,"1,182",284,0,262,"1,728"
Tolland,,,101,56,1,30,188
Topsfield,,,"2,020",530,10,538,"3,098"
Townsend,,,"2,100",805,4,481,"3,390"
Truro,,,941,166,0,117,"1,224"
Tyngsborough,,,"2,859",886,6,594,"4,345"
Tyringham,,,132,32,0,32,196
Upton,,,"1,855",605,0,447,"2,907"
Uxbridge,,,"3,198","1,031",10,796,"5,035"
Wakefield,,,"7,710","1,864",19,"1,495","11,088"
Wales,,,434,211,0,71,716
Walpole,,,"7,254","1,560",21,"1,388","10,223"
Waltham,,,"12,622","2,151",33,"1,979","16,785"
Ware,,,"2,188",678,2,359,"3,227"
Wareham,,,"5,343","1,617",12,775,"7,747"
Warren,,,"1,063",407,1,191,"1,662"
Warwick,,,227,61,0,36,324
Washington,,,174,54,0,27,255
Watertown,,,"9,103","1,587",26,"1,423","12,139"
Wayland,,,"4,491",821,18,"1,119","6,449"
Webster,,,"3,034",991,15,480,"4,520"
Wellesley,,,"7,994","1,340",22,"2,085","11,441"
Wellfleet,,,"1,201",294,1,205,"1,701"
Wendell,,,287,81,0,54,422
Wenham,,,"1,184",303,2,307,"1,796"
"W. Boylston",,,"2,094",553,1,437,"3,085"
"W. Bridgewater",,,"1,778",593,3,491,"2,865"
"W. Brookfield",,,"1,012",294,2,161,"1,469"
"W. Newbury",,,"1,357",366,7,376,"2,106"
"W. Springfield",,,"5,887","1,502",8,"1,120","8,517"
"W. Stockbridge",,,488,94,0,99,681
"W. Tisbury",,,996,222,0,189,"1,407"
Westborough,,,"4,674","1,084",5,927,"6,690"
Westfield,,,"7,928","2,596",7,"1,878","12,409"
Westford,,,"6,235","1,619",10,"1,463","9,327"
Westhampton,,,571,190,0,118,879
Westminster,,,"2,116",690,15,399,"3,220"
Weston,,,"3,484",665,16,962,"5,127"
Westport,,,"3,894","1,160",0,863,"5,917"
Westwood,,,"4,880",934,0,"1,082","6,896"
Weymouth,,,"15,124","3,455",35,"2,322","20,936"
Whately,,,542,149,1,106,798
Whitman,,,"3,563","1,092",15,566,"5,236"
Wilbraham,,,"4,375","1,078",5,"1,042","6,500"
Williamsburg,,,873,257,0,156,"1,286"
Williamstown,,,"2,172",323,3,362,"2,860"
Wilmington,,,"6,157","1,537",15,"1,128","8,837"
Winchendon,,,"1,999",678,12,334,"3,023"
Winchester,,,"6,582","1,470",29,"1,980","10,061"
Windsor,,,284,81,0,40,405
Winthrop,,,"4,937","1,075",8,774,"6,794"
Woburn,,,"10,104","2,462",4,"1,877","14,447"
Worcester,,,"30,699","6,184",103,"5,282","42,268"
Worthington,,,379,113,0,83,575
Wrentham,,,"3,041",840,16,645,"4,542"
Yarmouth,,,"7,642","2,227",17,"1,388","11,274"
TOTALS,,,"1,560,782","371,057","4,066","307,930","2,243,835"
