City/Town,Ward,Pct,"Stephen F. Lynch","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Brockton,7,A,387,117,0,54,558
Brockton,7,B,682,156,0,57,895
Brockton,7,C,544,149,0,61,754
Brockton,7,D,640,242,2,59,943
Canton,-,1,"1,045",258,3,90,"1,396"
Canton,-,2,"1,178",303,4,123,"1,608"
Canton,-,3,"1,016",314,0,119,"1,449"
Canton,-,4,"1,080",386,0,111,"1,577"
Canton,-,5,"1,147",354,3,119,"1,623"
Canton,-,6,967,290,0,100,"1,357"
Dedham,-,1,857,410,6,147,"1,420"
Dedham,-,2,"1,156",251,1,87,"1,495"
Dedham,-,3,860,211,4,59,"1,134"
Dedham,-,4,"1,223",293,4,127,"1,647"
Dedham,-,5,"1,062",234,1,83,"1,380"
Dedham,-,6,996,232,1,81,"1,310"
Dedham,-,7,"1,253",308,3,94,"1,658"
"E. Bridgewater",-,1,758,401,1,92,"1,252"
"E. Bridgewater",-,2,781,407,0,75,"1,263"
"E. Bridgewater",-,3,912,367,0,94,"1,373"
"E. Bridgewater",-,4,728,391,1,71,"1,191"
Easton,-,1,610,302,1,77,990
Easton,-,2,"1,078",462,1,122,"1,663"
Easton,-,3,902,399,3,94,"1,398"
Easton,-,4,966,429,3,105,"1,503"
Easton,-,5,"1,171",497,1,115,"1,784"
Easton,-,6,952,491,0,97,"1,540"
Hanson,-,1,849,405,0,73,"1,327"
Hanson,-,3,875,436,0,74,"1,385"
Holbrook,-,1,728,212,0,70,"1,010"
Holbrook,-,2,802,264,0,63,"1,129"
Holbrook,-,3,754,248,0,51,"1,053"
Holbrook,-,4,698,207,0,43,948
Medfield,-,1,929,357,1,95,"1,382"
Medfield,-,2,917,368,2,89,"1,376"
Medfield,-,3,964,442,1,110,"1,517"
Medfield,-,4,844,427,2,93,"1,366"
Milton,-,1,721,103,8,80,912
Milton,-,2,865,186,5,159,"1,215"
Milton,-,3,845,169,12,153,"1,179"
Milton,-,4,870,143,3,101,"1,117"
Milton,-,5,697,188,1,105,991
Milton,-,6,951,226,0,95,"1,272"
Milton,-,7,907,153,4,86,"1,150"
Milton,-,8,932,219,3,104,"1,258"
Milton,-,9,843,243,3,134,"1,223"
Milton,-,10,957,263,8,120,"1,348"
Milton,-,11,870,185,5,112,"1,172"
Needham,-,A,858,262,3,86,"1,209"
Needham,-,B,819,344,7,131,"1,301"
Needham,-,C,876,302,3,126,"1,307"
Needham,-,D,902,287,5,110,"1,304"
Needham,-,E,972,341,5,117,"1,435"
Needham,-,F,"1,046",299,12,139,"1,496"
Needham,-,G,"1,016",294,8,129,"1,447"
Needham,-,H,"1,105",354,3,121,"1,583"
Needham,-,I,"1,097",296,4,151,"1,548"
Needham,-,J,882,266,5,100,"1,253"
Norwood,-,1,"1,015",226,0,87,"1,328"
Norwood,-,2,900,203,3,64,"1,170"
Norwood,-,3,951,259,4,93,"1,307"
Norwood,-,4,"1,169",315,4,106,"1,594"
Norwood,-,5,508,125,1,47,681
Norwood,-,6,775,208,2,50,"1,035"
Norwood,-,7,929,269,1,69,"1,268"
Norwood,-,8,"1,004",224,4,67,"1,299"
Norwood,-,9,"1,128",329,3,97,"1,557"
Randolph,-,1,"1,025",220,2,106,"1,353"
Randolph,-,2,913,180,3,112,"1,208"
Randolph,-,3,986,207,3,74,"1,270"
Randolph,-,4,"1,025",202,2,129,"1,358"
Randolph,-,5,951,181,1,88,"1,221"
Randolph,-,6,946,205,0,59,"1,210"
Randolph,-,7,"1,119",169,3,117,"1,408"
Randolph,-,8,"1,134",185,0,122,"1,441"
Stoughton,-,1,976,295,0,76,"1,347"
Stoughton,-,2,953,270,3,92,"1,318"
Stoughton,-,3,936,276,2,88,"1,302"
Stoughton,-,4,"1,161",403,2,143,"1,709"
Stoughton,-,5,735,254,1,91,"1,081"
Stoughton,-,6,"1,171",303,0,84,"1,558"
Stoughton,-,7,872,210,1,98,"1,181"
Stoughton,-,8,519,144,0,52,715
Walpole,-,1,986,291,3,54,"1,334"
Walpole,-,2,924,297,1,80,"1,302"
Walpole,-,3,954,304,0,71,"1,329"
Walpole,-,4,"1,052",337,1,61,"1,451"
Walpole,-,5,625,217,2,55,899
Walpole,-,6,877,285,2,82,"1,246"
Walpole,-,7,942,360,4,77,"1,383"
Walpole,-,8,807,390,2,80,"1,279"
"W. Bridgewater",-,1,822,551,8,90,"1,471"
"W. Bridgewater",-,2,810,491,1,92,"1,394"
Westwood,-,1,"1,092",464,0,128,"1,684"
Westwood,-,2,"1,233",397,0,142,"1,772"
Westwood,-,3,"1,161",517,0,134,"1,812"
Westwood,-,4,"1,043",448,0,137,"1,628"
Whitman,-,1,957,331,1,63,"1,352"
Whitman,-,2,777,363,0,76,"1,216"
Whitman,-,3,861,381,1,67,"1,310"
Whitman,-,4,883,403,1,71,"1,358"
TOTALS,,,"169,420","47,114",502,"17,469","234,505"
