City/Town,Ward,Pct,"Lori Loureiro Trahan","All Others",Blanks,"Total Votes Cast"
Lawrence,B,3,124,5,58,187
Lawrence,B,4,176,4,140,320
Lawrence,C,1,115,2,43,160
Lawrence,C,2,163,8,31,202
Lawrence,C,3,110,0,40,150
Lawrence,C,4,120,3,53,176
Lawrence,D,1,154,3,40,197
Lawrence,D,2,130,5,38,173
Lawrence,D,3,91,1,27,119
Lawrence,D,4,164,13,46,223
Lawrence,E,1,229,2,56,287
Lawrence,E,1A,6,0,2,8
Lawrence,E,2,275,5,58,338
Lawrence,E,3,184,7,50,241
Lawrence,E,4,187,11,44,242
Lawrence,F,1,236,1,61,298
Lawrence,F,2,170,7,54,231
Lawrence,F,3,149,1,29,179
Lawrence,F,4,148,3,44,195
Littleton,-,1,405,0,39,444
Littleton,-,2,363,0,40,403
Littleton,-,3,408,0,47,455
Lowell,1,1,190,0,44,234
Lowell,1,1A,0,0,0,0
Lowell,1,2,189,0,33,222
Lowell,1,3,291,0,48,339
Lowell,1,4,329,0,67,396
Lowell,2,1,135,0,25,160
Lowell,2,2,167,0,14,181
Lowell,2,3,242,0,28,270
Lowell,2,4,188,0,29,217
Lowell,3,1,177,0,23,200
Lowell,3,2,515,0,103,618
Lowell,3,3,419,0,55,474
Lowell,3,4,175,0,28,203
Lowell,4,1,124,0,10,134
Lowell,4,2,240,0,33,273
Lowell,4,3,120,1,21,142
Lowell,4,3A,0,0,0,0
Lowell,4,4,124,0,16,140
Lowell,4,4A,0,0,0,0
Lowell,5,1,228,0,34,262
Lowell,5,1A,0,0,0,0
Lowell,5,2,123,0,21,144
Lowell,5,3,82,0,7,89
Lowell,5,4,168,0,22,190
Lowell,6,1,205,0,44,249
Lowell,6,2,130,0,37,167
Lowell,6,3,100,0,19,119
Lowell,6,3A,0,0,0,0
Lowell,6,4,145,0,34,179
Lowell,6,4A,0,0,0,0
Lowell,7,1,108,0,31,139
Lowell,7,2,85,0,14,99
Lowell,7,3,135,0,34,169
Lowell,7,4,69,0,23,92
Lowell,8,1,170,0,36,206
Lowell,8,2,159,0,31,190
Lowell,8,3,401,0,62,463
Lowell,8,4,250,0,62,312
Lowell,8,4A,0,0,0,0
Lunenburg,-,A,267,0,31,298
Lunenburg,-,B,266,0,23,289
Lunenburg,-,B1,14,0,1,15
Lunenburg,-,C,230,3,36,269
Lunenburg,-,C1,4,0,0,4
Lunenburg,-,D,290,0,34,324
Marlborough,1,1,260,0,36,296
Marlborough,1,1A,5,0,0,5
Marlborough,1,2,313,2,49,364
Marlborough,2,1,258,1,38,297
Marlborough,2,2,174,1,17,192
Marlborough,2,2A,3,0,1,4
Marlborough,3,1,118,0,16,134
Marlborough,3,2,265,1,32,298
Marlborough,4,1,105,0,9,114
Marlborough,4,2,269,0,40,309
Marlborough,5,1,146,0,19,165
Marlborough,5,2,270,3,35,308
Marlborough,6,1,121,1,13,135
Marlborough,6,2,297,1,44,342
Marlborough,7,1,204,2,31,237
Marlborough,7,2,199,0,30,229
Marlborough,7,2A,9,0,3,12
Methuen,-,1,176,4,25,205
Methuen,-,2,214,6,40,260
Methuen,-,3,292,4,36,332
Methuen,-,4,283,4,51,338
Methuen,-,5,213,2,53,268
Methuen,-,6,226,1,33,260
Methuen,-,6A,30,1,1,32
Methuen,-,7,361,5,60,426
Methuen,-,8,308,2,65,375
Methuen,-,9,295,1,62,358
Methuen,-,10,277,0,52,329
Methuen,-,11,335,1,90,426
Methuen,-,12,249,4,55,308
Methuen,-,13,192,1,48,241
Methuen,-,13A,102,0,17,119
Methuen,-,14,321,4,59,384
Methuen,-,15,224,1,30,255
Pepperell,-,1,253,1,17,271
Pepperell,-,2,335,1,28,364
Pepperell,-,3,290,1,23,314
Pepperell,-,4,267,0,21,288
Shirley,-,1,530,3,50,583
Stow,-,1,619,1,88,708
Stow,-,2,665,1,83,749
Townsend,-,1,218,1,22,241
Townsend,-,2,246,0,30,276
Townsend,-,3,267,0,20,287
Tyngsborough,-,1,268,0,38,306
Tyngsborough,-,2,223,0,28,251
Tyngsborough,-,3,229,0,22,251
Tyngsborough,-,4,309,0,27,336
Westford,-,1,407,2,27,436
Westford,-,2,324,2,34,360
Westford,-,3,303,2,37,342
Westford,-,4,426,0,43,469
Westford,-,5,399,2,40,441
Westford,-,6,301,1,26,328
Westford,-,7,450,3,37,490
Westminster,-,1,228,2,30,260
Westminster,-,2,177,1,24,202
Westminster,-,3,242,1,19,262
Winchendon,-,1,150,0,11,161
Winchendon,-,2,216,0,18,234
Winchendon,-,3,205,0,14,219
TOTALS,,,"64,190",283,"9,185","73,658"
