City/Town,Ward,Pct,"Katherine M. Clark","All Others",Blanks,"Total Votes Cast"
Lexington,-,8,"1,499",0,506,"2,005"
Lexington,-,9,"1,585",0,528,"2,113"
Lincoln,-,1,"1,893",24,476,"2,393"
Lincoln,-,2,"1,208",31,325,"1,564"
Malden,1,1,940,13,236,"1,189"
Malden,1,2,"1,111",24,359,"1,494"
Malden,2,1,908,16,274,"1,198"
Malden,2,2,"1,087",17,355,"1,459"
Malden,3,1,"1,244",30,386,"1,660"
Malden,3,2,"1,449",23,416,"1,888"
Malden,4,1,878,19,261,"1,158"
Malden,4,2,725,12,213,950
Malden,5,1,"1,128",19,283,"1,430"
Malden,5,2,"1,433",26,443,"1,902"
Malden,6,1,"1,238",11,359,"1,608"
Malden,6,2,"1,108",25,379,"1,512"
Malden,7,1,951,13,255,"1,219"
Malden,7,2,"1,032",16,289,"1,337"
Malden,8,1,"1,234",24,344,"1,602"
Malden,8,2,"1,045",23,321,"1,389"
Medford,1,1,"1,439",34,363,"1,836"
Medford,1,2,"1,539",41,402,"1,982"
Medford,2,1,"1,446",37,490,"1,973"
Medford,2,2,"1,488",36,551,"2,075"
Medford,3,1,"1,571",30,600,"2,201"
Medford,3,2,"1,551",33,640,"2,224"
Medford,4,1,"1,051",15,194,"1,260"
Medford,4,2,"1,645",35,425,"2,105"
Medford,5,1,"1,566",28,360,"1,954"
Medford,5,2,"1,261",21,361,"1,643"
Medford,6,1,"1,837",27,434,"2,298"
Medford,6,2,"1,544",8,491,"2,043"
Medford,7,1,961,21,256,"1,238"
Medford,7,2,"1,275",23,358,"1,656"
Medford,8,1,"1,648",32,498,"2,178"
Medford,8,2,"1,403",27,432,"1,862"
Melrose,1,1,955,26,275,"1,256"
Melrose,1,2,946,16,244,"1,206"
Melrose,2,1,946,19,350,"1,315"
Melrose,2,2,885,20,268,"1,173"
Melrose,3,1,966,28,223,"1,217"
Melrose,3,2,863,21,255,"1,139"
Melrose,4,1,894,18,245,"1,157"
Melrose,4,2,956,29,377,"1,362"
Melrose,5,1,964,15,227,"1,206"
Melrose,5,2,880,21,237,"1,138"
Melrose,6,1,855,19,235,"1,109"
Melrose,6,2,902,27,322,"1,251"
Melrose,7,1,912,18,271,"1,201"
Melrose,7,2,898,26,307,"1,231"
Natick,-,1,"1,094",2,288,"1,384"
Natick,-,2,"1,578",0,597,"2,175"
Natick,-,3,"1,466",31,553,"2,050"
Natick,-,4,"1,379",9,464,"1,852"
Natick,-,5,"1,431",35,552,"2,018"
Natick,-,6,"1,365",37,532,"1,934"
Natick,-,7,"1,619",28,446,"2,093"
Natick,-,8,"1,567",21,525,"2,113"
Natick,-,9,"1,506",5,524,"2,035"
Natick,-,10,"1,733",3,707,"2,443"
Revere,1,1,813,34,371,"1,218"
Revere,1,2,691,21,359,"1,071"
Revere,1,3,726,7,360,"1,093"
Revere,2,1,639,14,210,863
Revere,2,2,537,10,273,820
Revere,2,3,295,9,114,418
Revere,2,3A,119,3,52,174
Revere,3,1,718,17,403,"1,138"
Revere,3,2,744,18,352,"1,114"
Revere,3,3,724,15,398,"1,137"
Revere,4,1,759,21,422,"1,202"
Revere,4,2,690,16,378,"1,084"
Revere,4,3,774,16,441,"1,231"
Revere,5,1,576,12,398,986
Revere,5,1A,360,6,230,596
Revere,5,2,375,4,185,564
Revere,5,2A,334,8,159,501
Revere,5,3,755,15,382,"1,152"
Revere,6,1,770,25,583,"1,378"
Revere,6,2,844,22,543,"1,409"
Revere,6,3,659,20,253,932
Sherborn,-,1,"1,948",27,748,"2,723"
Southborough,-,1,"1,465",32,616,"2,113"
Southborough,-,2,"1,362",37,564,"1,963"
Southborough,-,3,"1,462",34,511,"2,007"
Stoneham,-,1,"1,213",0,592,"1,805"
Stoneham,-,2,"1,394",0,554,"1,948"
Stoneham,-,3,"1,481",0,636,"2,117"
Stoneham,-,4,"1,158",0,552,"1,710"
Stoneham,-,5,"1,271",0,662,"1,933"
Stoneham,-,6,"1,251",0,655,"1,906"
Stoneham,-,7,"1,289",0,585,"1,874"
Sudbury,-,1A,413,16,165,594
Sudbury,-,2,"1,446",40,524,"2,010"
Sudbury,-,3,"1,619",39,629,"2,287"
Sudbury,-,4,"1,642",33,597,"2,272"
Sudbury,-,5,"1,514",38,559,"2,111"
Waltham,1,1,"1,299",17,546,"1,862"
Waltham,1,2,"1,443",15,607,"2,065"
Waltham,2,1,"1,404",19,484,"1,907"
Waltham,2,2,"1,115",9,268,"1,392"
Waltham,3,1,"1,347",16,651,"2,014"
Waltham,3,2,"1,376",15,475,"1,866"
Waltham,4,1,"1,381",29,588,"1,998"
Waltham,4,2,351,9,94,454
Waltham,5,1,"1,304",21,441,"1,766"
Waltham,5,2,"1,099",22,279,"1,400"
Waltham,6,1,"1,182",28,304,"1,514"
Waltham,6,2,752,10,177,939
Waltham,7,1,"1,210",21,458,"1,689"
Waltham,7,2,526,3,102,631
Waltham,8,1,"1,114",21,288,"1,423"
Waltham,8,2,"1,180",19,323,"1,522"
Waltham,9,1,"1,002",20,96,"1,118"
Waltham,9,2,934,12,223,"1,169"
Watertown,-,1,961,19,284,"1,264"
Watertown,-,2,"1,163",25,303,"1,491"
Watertown,-,3,"1,291",26,321,"1,638"
Watertown,-,4,"1,377",19,341,"1,737"
Watertown,-,5,"1,129",25,281,"1,435"
Watertown,-,6,"1,138",18,299,"1,455"
Watertown,-,7,"1,286",26,371,"1,683"
Watertown,-,8,"1,294",21,373,"1,688"
Watertown,-,9,"1,083",29,298,"1,410"
Watertown,-,10,"1,543",37,469,"2,049"
Watertown,-,11,"1,085",26,328,"1,439"
Watertown,-,12,"1,034",28,317,"1,379"
Wayland,-,1,"1,648",24,561,"2,233"
Wayland,-,2,"1,521",9,523,"2,053"
Wayland,-,3,"1,516",14,500,"2,030"
Wayland,-,4,"1,648",22,622,"2,292"
Weston,-,1,"1,253",35,485,"1,773"
Weston,-,2,"1,173",39,485,"1,697"
Weston,-,3,"1,066",26,457,"1,549"
Weston,-,4,"1,148",22,507,"1,677"
Winchester,-,1,"1,138",22,491,"1,651"
Winchester,-,2,"1,040",18,406,"1,464"
Winchester,-,3,"1,271",22,460,"1,753"
Winchester,-,4,"1,207",32,539,"1,778"
Winchester,-,5,"1,067",25,567,"1,659"
Winchester,-,6,"1,054",24,574,"1,652"
Winchester,-,7,"1,137",23,600,"1,760"
Winchester,-,8,875,17,379,"1,271"
Winthrop,-,1,"1,111",26,590,"1,727"
Winthrop,-,2,"1,038",21,540,"1,599"
Winthrop,-,3,"1,165",25,461,"1,651"
Winthrop,-,4,898,14,495,"1,407"
Winthrop,-,5,"1,100",29,589,"1,718"
Winthrop,-,6,"1,123",19,483,"1,625"
Woburn,1,1,870,1,416,"1,287"
Woburn,1,2,"1,014",0,515,"1,529"
Woburn,2,1,959,4,476,"1,439"
Woburn,2,2,855,2,303,"1,160"
Woburn,3,1,875,6,514,"1,395"
Woburn,3,2,"1,130",2,629,"1,761"
Woburn,4,1,"1,070",0,666,"1,736"
Woburn,4,2,955,15,436,"1,406"
Woburn,5,1,"1,200",5,440,"1,645"
Woburn,5,2,"1,068",4,579,"1,651"
Woburn,6,1,697,3,269,969
Woburn,6,2,922,10,572,"1,504"
Woburn,7,1,"1,073",11,747,"1,831"
Woburn,7,2,945,5,627,"1,577"
TOTALS,,,"285,606","4,201","95,648","385,455"
