City/Town,Ward,Pct,"Martin T. Meehan","All Others",Blanks,"Total Votes Cast"
Lawrence,C,1,73,0,15,88
Lawrence,C,2,26,0,8,34
Lawrence,C,3,87,0,15,102
Lawrence,C,4,43,0,18,61
Lawrence,D,1,25,0,8,33
Lawrence,D,2,54,0,7,61
Lawrence,D,3,20,0,9,29
Lawrence,D,4,83,0,15,98
Lawrence,E,1,66,0,18,84
Lawrence,E,2,67,0,11,78
Lawrence,E,3,21,0,8,29
Lawrence,E,4,52,0,13,65
Lawrence,F,1,110,0,16,126
Lawrence,F,2,49,0,13,62
Lawrence,F,3,43,0,12,55
Lawrence,F,4,77,0,24,101
Littleton,-,1,42,1,4,47
Littleton,-,2,46,2,1,49
Littleton,-,3,59,0,7,66
Lowell,1,1,99,0,26,125
Lowell,1,2,391,7,110,508
Lowell,1,3,250,7,108,365
Lowell,2,1,23,1,9,33
Lowell,2,2,40,1,7,48
Lowell,2,3,76,2,15,93
Lowell,3,1,75,0,22,97
Lowell,3,2,33,0,8,41
Lowell,3,3,71,0,13,84
Lowell,4,1,75,3,16,94
Lowell,4,2,57,0,9,66
Lowell,4,3,83,0,9,92
Lowell,5,1,61,1,6,68
Lowell,5,2,34,2,9,45
Lowell,5,3,61,2,13,76
Lowell,6,1,96,2,27,125
Lowell,6,2,111,0,20,131
Lowell,6,3,110,0,33,143
Lowell,7,1,65,3,13,81
Lowell,7,2,28,1,2,31
Lowell,7,3,14,0,2,16
Lowell,8,1,63,0,19,82
Lowell,8,2,92,2,28,122
Lowell,8,3,227,3,72,302
Lowell,9,1,70,2,16,88
Lowell,9,2,79,1,36,116
Lowell,9,3,81,1,17,99
Lowell,10,1,125,0,24,149
Lowell,10,2,123,1,17,141
Lowell,10,3,48,1,6,55
Lowell,11,1,101,3,20,124
Lowell,11,2,111,2,48,161
Lowell,11,3,170,2,45,217
Maynard,-,1,110,1,17,128
Maynard,-,2,118,0,5,123
Maynard,-,3,108,0,6,114
Maynard,-,4,119,1,9,129
Methuen,-,1,49,0,14,63
Methuen,-,2,64,0,9,73
Methuen,-,3,39,0,5,44
Methuen,-,4,111,0,38,149
Methuen,-,5,49,0,4,53
Methuen,-,6,33,0,9,42
Methuen,-,7,45,0,7,52
Methuen,-,8,36,0,9,45
Methuen,-,9,39,0,7,46
Methuen,-,10,43,0,4,47
Methuen,-,11,46,0,5,51
Methuen,-,12,38,0,9,47
Shirley,-,1,210,0,23,233
Stow,-,1,226,0,21,247
Sudbury,-,1,127,0,16,143
Sudbury,-,2,169,0,12,181
Sudbury,-,3,148,0,23,171
Sudbury,-,4,163,0,23,186
Sudbury,-,5,125,0,17,142
Tewksbury,-,1,74,2,31,107
Tewksbury,-,1A,132,10,31,173
Tewksbury,-,2,82,4,19,105
Tewksbury,-,2A,112,2,26,140
Tewksbury,-,3,80,2,25,107
Tewksbury,-,3A,94,6,35,135
Tewksbury,-,4,119,3,21,143
Tewksbury,-,4A,141,6,23,170
Tyngsborough,-,1,170,0,55,225
Tyngsborough,-,2,152,0,51,203
Tyngsborough,-,3,128,0,27,155
Tyngsborough,-,4,115,0,28,143
Wayland,-,1,264,2,41,307
Wayland,-,3,198,1,28,227
Wayland,-,4,191,1,36,228
Westford,-,1,30,0,8,38
Westford,-,2,53,2,15,70
Westford,-,3,59,0,8,67
Westford,-,4,45,1,4,50
Westford,-,5,62,1,9,72
Westford,-,6,39,1,11,51
TOTALS,,,"19,418",277,"4,179","23,874"
