City/Town,Ward,Pct,"Suzanne T. Seguin","Gale D. Candaras","All Others",Blanks,"Total Votes Cast"
Springfield,1,F,50,240,0,113,403
Springfield,1,G,83,267,6,45,401
Springfield,1,H,65,299,2,54,420
Springfield,2,A,93,233,1,27,354
Springfield,2,B,254,407,0,57,718
Springfield,2,C,117,292,2,36,447
Springfield,2,D,188,330,2,64,584
Springfield,2,E,250,306,2,45,603
Springfield,2,F,174,324,4,42,544
Springfield,2,G,287,404,3,59,753
Springfield,2,H,227,363,2,49,641
Springfield,3,A,66,205,1,40,312
Springfield,3,B,63,177,0,77,317
Springfield,3,C,53,152,2,49,256
Springfield,3,D,57,219,3,40,319
Springfield,3,E,53,184,2,36,275
Springfield,3,F,81,171,1,48,301
Springfield,3,G,54,154,2,37,247
Springfield,3,H,77,216,1,34,328
Springfield,4,A,122,316,0,48,486
Springfield,4,B,69,375,3,63,510
Springfield,4,C,34,260,2,29,325
Springfield,4,D,51,261,0,49,361
Springfield,4,E,40,276,2,32,350
Springfield,4,F,25,101,1,15,142
Springfield,4,G,75,364,2,60,501
Springfield,4,H,38,300,4,45,387
Springfield,5,A,78,381,6,40,505
Springfield,5,B,161,399,2,58,620
Springfield,5,C,163,322,3,46,534
Springfield,5,D,323,417,1,64,805
Springfield,5,E,175,453,3,64,695
Springfield,5,F,205,479,2,72,758
Springfield,5,G,369,472,1,52,894
Springfield,5,H,276,376,4,58,714
Springfield,6,A,142,258,2,49,451
Springfield,6,B,271,329,3,60,663
Springfield,6,C,224,334,4,46,608
Springfield,6,D,415,413,1,66,895
Springfield,6,E,131,243,3,33,410
Springfield,6,F,121,253,0,31,405
Springfield,6,G,185,296,3,34,518
Springfield,6,H,313,375,6,49,743
Springfield,7,A,356,383,2,49,790
Springfield,7,B,546,483,5,54,"1,088"
Springfield,7,C,475,448,2,77,"1,002"
Springfield,7,D,379,403,2,74,858
Springfield,7,E,158,287,0,35,480
Springfield,7,F,452,461,0,68,981
Springfield,7,G,472,518,3,81,"1,074"
Springfield,7,H,162,259,0,36,457
Springfield,8,A,237,346,4,64,651
Springfield,8,B,157,359,6,39,561
Springfield,8,C,134,380,4,67,585
Springfield,8,D,98,188,2,24,312
Springfield,8,E,123,210,1,27,361
Springfield,8,F,196,314,3,40,553
Springfield,8,G,200,360,2,52,614
Springfield,8,H,140,342,1,53,536
Tolland,-,1,128,46,25,0,199
Wales,-,1,345,243,1,89,678
"W. Springfield",-,1,153,166,1,36,356
"W. Springfield",-,2,276,244,0,37,557
"W. Springfield",-,3,512,345,0,67,924
"W. Springfield",-,4,602,415,1,101,"1,119"
"W. Springfield",-,5,973,549,1,152,"1,675"
"W. Springfield",-,6,863,439,1,154,"1,457"
"W. Springfield",-,7,922,513,1,165,"1,601"
"W. Springfield",-,8,389,320,1,73,783
Westfield,1,A,769,382,0,141,"1,292"
Westfield,1,B,635,370,1,123,"1,129"
Westfield,2,A,284,243,1,40,568
Westfield,2,B,485,298,2,99,884
Westfield,3,A,273,189,1,59,522
Westfield,3,B,656,343,1,112,"1,112"
Westfield,4,A,298,160,0,70,528
Westfield,4,B,"1,001",411,1,175,"1,588"
Westfield,5,A,973,416,0,127,"1,516"
Westfield,5,B,920,366,2,151,"1,439"
Westfield,6,A,784,365,2,114,"1,265"
Westfield,6,B,573,311,0,87,971
Wilbraham,-,A,656,775,0,66,"1,497"
Wilbraham,-,B,649,778,0,86,"1,513"
Wilbraham,-,C,681,714,0,99,"1,494"
Wilbraham,-,D,828,766,1,65,"1,660"
TOTALS,,,"62,579","62,297",327,"12,713","137,916"
