City/Town,,,"John X. F. Davoren","Mary B. Newman","Edgar E. Gaudet","Murvin A. Becker","All Others",Blanks,"Total Votes Cast"
Edgartown,,,240,411,5,5,0,63,724
Egremont,,,81,315,0,0,0,20,416
Erving,,,252,241,0,2,0,29,524
Essex,,,342,673,3,1,0,54,"1,073"
Everett,,,"7,338","4,761",135,151,0,"3,846","16,231"
Fairhaven,,,"3,915","2,425",60,33,0,302,"6,735"
"Fall River",,,"25,563","6,610",966,236,0,"3,917","37,292"
Falmouth,,,"2,811","3,254",33,23,0,360,"6,481"
Fitchburg,,,"10,055","4,657",166,72,0,800,"15,750"
Florida,,,91,119,0,1,0,19,230
Foxborough,,,"1,798","2,392",19,10,0,128,"4,347"
Framingham,,,"11,270","9,994",105,78,0,726,"22,173"
Franklin,,,"3,447","1,749",18,11,0,166,"5,391"
Freetown,,,734,555,8,7,0,59,"1,363"
Gardner,,,"4,707","2,276",54,29,0,413,"7,479"
Georgetown,,,649,"1,168",19,9,0,71,"1,916"
Gill,,,177,270,7,3,0,19,476
Gloucester,,,"5,258","4,696",48,46,0,658,"10,706"
Goshen,,,72,124,1,1,0,7,205
Gosnold,,,13,27,0,0,0,5,45
Grafton,,,"2,627","1,217",5,7,0,79,"3,935"
Granby,,,885,714,15,1,0,59,"1,674"
Granville,,,82,258,1,1,0,15,357
"Great Barrington",,,728,"1,116",26,11,0,572,"2,453"
Greenfield,,,"2,626","3,399",47,24,0,664,"6,760"
Groton,,,669,"1,090",6,4,0,66,"1,835"
Groveland,,,845,984,9,3,0,61,"1,902"
Hadley,,,950,524,16,4,0,116,"1,610"
Halifax,,,534,549,1,5,0,52,"1,141"
Hamilton,,,725,"1,708",13,11,0,97,"2,554"
Hampden,,,543,717,8,3,0,29,"1,300"
Hancock,,,56,105,0,0,0,12,173
Hanover,,,"1,452","1,965",13,12,0,129,"3,571"
Hanson,,,988,"1,123",14,12,0,104,"2,241"
Hardwick,,,543,257,4,3,0,51,858
Harvard,,,297,930,6,2,0,60,"1,295"
Harwich,,,843,"1,884",12,16,0,63,"2,818"
Hatfield,,,773,298,7,7,0,68,"1,153"
Haverhill,,,"9,651","6,242",172,129,0,"1,787","17,981"
Hawley,,,12,52,0,1,0,4,69
Heath,,,22,88,1,2,0,6,119
Hingham,,,"2,662","4,749",27,21,0,216,"7,675"
Hinsdale,,,214,212,0,2,0,13,441
Holbrook,,,"2,194","1,641",20,11,0,123,"3,989"
Holden,,,"1,188","3,203",20,15,0,555,"4,981"
Holland,,,187,149,4,3,0,13,356
Holliston,,,"1,809","2,167",13,12,0,112,"4,113"
Holyoke,,,"8,647","4,875",223,110,0,"4,903","18,758"
Hopedale,,,"1,183",744,1,5,0,26,"1,959"
Hopkinton,,,"1,164",977,9,4,0,53,"2,207"
Hubbardston,,,208,269,3,0,0,25,505
Hudson,,,"3,373","1,760",10,25,0,219,"5,387"
Hull,,,"2,068","1,105",24,22,0,170,"3,389"
Huntington,,,215,260,1,3,0,25,504
Ipswich,,,"1,672","2,190",26,14,0,196,"4,098"
Kingston,,,"1,020",997,2,11,0,116,"2,146"
Lakeville,,,612,784,5,10,0,45,"1,456"
Lancaster,,,640,965,3,15,0,102,"1,725"
Lanesborough,,,273,435,7,7,0,107,829
Lawrence,,,"17,930","6,118",490,161,0,"1,632","26,331"
Lee,,,753,756,12,0,0,383,"1,904"
Leicester,,,"1,903","1,135",22,13,0,117,"3,190"
Lenox,,,573,"1,026",21,23,0,326,"1,969"
Leominster,,,"7,443","3,909",97,46,0,769,"12,264"
Leverett,,,93,228,5,0,0,26,352
Lexington,,,"3,054","8,289",92,26,0,"1,146","12,607"
Leyden,,,40,81,0,0,0,8,129
Lincoln,,,344,"1,676",7,11,0,79,"2,117"
Littleton,,,865,"1,298",10,7,0,98,"2,278"
Longmeadow,,,"2,016","4,049",31,23,0,235,"6,354"
Lowell,,,"22,523","9,615",478,240,0,"1,723","34,579"
Ludlow,,,"4,139","1,676",42,19,0,228,"6,104"
Lunenburg,,,"1,280","1,414",14,12,0,123,"2,843"
Lynn,,,"19,903","12,047",895,195,0,"1,401","34,441"
Lynnfield,,,"1,469","3,171",28,22,0,128,"4,818"
Malden,,,"10,963","6,011",153,157,0,"2,000","19,284"
Manchester-by-the-Sea,,,605,"1,524",8,6,0,87,"2,230"
Mansfield,,,"1,679","1,450",9,25,0,155,"3,318"
Marblehead,,,"3,074","6,537",69,33,0,433,"10,146"
Marion,,,359,949,4,5,0,56,"1,373"
Marlborough,,,"6,575","3,401",48,31,1,414,"10,470"
Marshfield,,,"2,272","2,395",19,20,0,136,"4,842"
Mashpee,,,257,253,0,1,0,27,538
Mattapoisett,,,662,"1,135",7,7,0,64,"1,875"
Maynard,,,"2,017","1,205",28,10,0,187,"3,447"
Medfield,,,"1,111","1,999",9,6,0,76,"3,201"
Medford,,,"15,241","8,924",172,159,0,"1,523","26,019"
Medway,,,"1,474","1,064",8,9,0,57,"2,612"
Melrose,,,"3,824","7,454",87,126,0,"1,546","13,037"
Mendon,,,564,430,3,0,0,18,"1,015"
Merrimac,,,556,811,7,12,0,57,"1,443"
Methuen,,,"8,220","5,277",174,79,0,782,"14,532"
Middleborough,,,"1,828","2,044",23,19,0,174,"4,088"
Middlefield,,,37,81,1,0,0,7,126
Middleton,,,563,717,12,6,0,49,"1,347"
Milford,,,"6,166","1,608",20,19,0,179,"7,992"
Millbury,,,"2,884","1,447",15,17,0,125,"4,488"
Millis,,,"1,025",984,4,3,0,65,"2,081"
Millville,,,543,154,2,5,0,23,727
Milton,,,"6,142","6,474",54,50,0,481,"13,201"
Monroe,,,45,29,3,0,0,5,82
Monson,,,"1,114",923,11,13,0,77,"2,138"
Montague,,,"2,160","1,330",18,18,0,203,"3,729"
Monterey,,,59,145,1,0,0,19,224
Montgomery,,,57,117,1,1,0,8,184
"Mount Washington",,,11,19,0,0,0,1,31
Nahant,,,770,921,30,5,0,72,"1,798"
Nantucket,,,476,783,12,8,0,146,"1,425"
Natick,,,"4,584","5,485",82,56,0,"1,460","11,667"
Needham,,,"4,125","8,806",42,37,0,467,"13,477"
"New Ashford",,,19,36,0,0,0,0,55
"New Bedford",,,"24,841","10,321",640,301,1,"2,840","38,944"
"New Braintree",,,86,127,1,1,0,12,227
"New Marlborough",,,80,201,3,3,0,18,305
"New Salem",,,48,140,1,1,0,9,199
Newbury,,,471,"1,073",9,8,0,68,"1,629"
Newburyport,,,"2,977","2,529",56,31,0,550,"6,143"
Newton,,,"12,603","20,503",362,239,0,"5,121","38,828"
Norfolk,,,482,742,7,4,0,41,"1,276"
"N. Adams",,,"3,961","2,464",29,33,0,372,"6,859"
"N. Andover",,,"3,234","3,096",63,21,0,266,"6,680"
"N. Attleborough",,,"3,199","2,508",39,29,0,370,"6,145"
"N. Brookfield",,,815,609,6,4,0,51,"1,485"
"N. Reading",,,"1,605","2,109",24,24,0,128,"3,890"
Northampton,,,"5,920","3,714",109,43,0,619,"10,405"
Northborough,,,"1,283","1,653",18,9,0,77,"3,040"
Northbridge,,,"1,966","1,569",24,17,0,407,"3,983"
Northfield,,,258,684,4,5,0,53,"1,004"
Norton,,,"1,292","1,101",18,15,0,119,"2,545"
Norwell,,,"1,043","1,865",16,9,0,79,"3,012"
Norwood,,,"6,751","4,579",44,26,0,453,"11,853"
"Oak Bluffs",,,268,285,2,3,0,62,620
Oakham,,,99,162,0,0,0,9,270
Orange,,,727,"1,134",9,7,0,52,"1,929"
Orleans,,,329,"1,416",1,4,0,71,"1,821"
Otis,,,66,112,1,3,0,45,227
Oxford,,,"1,176",957,35,24,0,421,"2,613"
Palmer,,,"2,696","1,317",32,31,0,269,"4,345"
Paxton,,,508,812,7,2,0,34,"1,363"
Peabody,,,"10,521","6,485",214,96,0,"1,159","18,475"
Pelham,,,118,211,3,0,0,17,349
Pembroke,,,"1,757","1,756",18,16,0,126,"3,673"
Pepperell,,,755,846,9,6,0,98,"1,714"
Peru,,,36,44,1,1,0,3,85
Petersham,,,147,248,1,1,0,17,414
Phillipston,,,115,111,1,0,0,5,232
Pittsfield,,,"7,331","8,291",132,105,0,"3,844","19,703"
Plainfield,,,33,71,0,0,0,5,109
Plainville,,,686,803,5,7,0,45,"1,546"
Plymouth,,,"2,520","2,682",56,44,0,"1,348","6,650"
Plympton,,,148,251,3,0,0,18,420
Princeton,,,188,413,0,5,0,15,621
Provincetown,,,603,462,28,8,0,72,"1,173"
Quincy,,,"20,055","14,128",210,202,0,"1,558","36,153"
Randolph,,,"5,709","3,241",42,36,0,720,"9,748"
Raynham,,,"1,051","1,254",12,11,0,135,"2,463"
Reading,,,"2,945","5,580",45,78,0,415,"9,063"
Rehoboth,,,871,"1,006",19,14,0,71,"1,981"
Revere,,,"11,253","4,480",189,139,0,"1,405","17,466"
Richmond,,,147,283,3,0,0,21,454
Rochester,,,219,358,2,3,0,24,606
Rockland,,,"2,719","1,828",20,15,0,190,"4,772"
Rockport,,,832,"1,886",12,16,0,123,"2,869"
Rowe,,,39,106,1,0,0,3,149
Rowley,,,363,691,5,13,0,37,"1,109"
Royalston,,,115,116,2,1,0,10,244
Russell,,,213,225,1,3,0,31,473
Rutland,,,461,564,7,3,0,29,"1,064"
Salem,,,"10,886","4,858",329,62,0,"1,114","17,249"
Salisbury,,,657,755,12,16,0,100,"1,540"
Sandisfield,,,80,76,1,2,0,9,168
Sandwich,,,589,875,4,8,0,64,"1,540"
Saugus,,,"4,987","4,339",128,136,0,371,"9,961"
Savoy,,,61,58,0,2,0,3,124
Scituate,,,"2,299","3,476",24,13,0,188,"6,000"
Seekonk,,,"2,030","1,683",26,27,0,121,"3,887"
Sharon,,,"2,095","2,800",26,15,0,252,"5,188"
Sheffield,,,201,554,3,2,0,52,812
Shelburne,,,198,558,4,1,0,34,795
Sherborn,,,248,"1,053",6,8,0,41,"1,356"
Shirley,,,686,425,4,9,0,68,"1,192"
Shrewsbury,,,"3,746","3,328",24,17,0,211,"7,326"
Shutesbury,,,66,99,0,2,0,8,175
Somerset,,,"4,781","2,113",74,39,0,398,"7,405"
Somerville,,,"18,834","9,114",286,220,0,"1,754","30,208"
"S. Hadley",,,"3,291","2,642",53,21,0,232,"6,239"
Southampton,,,544,515,10,9,0,39,"1,117"
Southborough,,,878,"1,168",6,3,0,56,"2,111"
Southbridge,,,"2,916","1,362",107,43,0,"1,115","5,543"
Southwick,,,948,870,16,9,0,53,"1,896"
Spencer,,,"2,160","1,165",25,9,0,163,"3,522"
Springfield,,,"21,622","15,178",510,217,0,"9,872","47,399"
Sterling,,,574,923,7,8,0,55,"1,567"
Stockbridge,,,275,515,6,1,0,52,849
Stoneham,,,"3,662","3,951",41,81,0,293,"8,028"
Stoughton,,,"3,155","2,734",63,28,0,"1,006","6,986"
Stow,,,457,835,6,5,0,57,"1,360"
Sturbridge,,,948,733,7,11,0,65,"1,764"
Sudbury,,,961,"2,936",24,14,0,265,"4,200"
Sunderland,,,347,285,9,5,0,58,704
Sutton,,,747,762,6,5,0,50,"1,570"
Swampscott,,,"1,956","2,897",43,23,0,850,"5,769"
Swansea,,,"3,028","1,640",63,30,0,274,"5,035"
Taunton,,,"9,138","4,034",103,78,0,"1,520","14,873"
Templeton,,,"1,035",686,8,3,0,47,"1,779"
Tewksbury,,,"3,763","2,604",37,30,0,203,"6,637"
Tisbury,,,429,537,6,6,0,73,"1,051"
Tolland,,,22,37,0,0,0,3,62
Topsfield,,,436,"1,452",5,5,0,66,"1,964"
Townsend,,,600,712,9,2,0,59,"1,382"
Truro,,,129,228,0,1,0,13,371
Tyngsborough,,,849,586,19,17,0,52,"1,523"
Tyringham,,,43,56,1,0,0,11,111
Upton,,,691,610,4,4,0,25,"1,334"
Uxbridge,,,"2,022","1,007",26,9,0,86,"3,150"
Wakefield,,,"4,470","5,252",49,117,0,552,"10,440"
Wales,,,160,98,2,1,0,8,269
Walpole,,,"3,176","3,000",21,31,0,205,"6,433"
Waltham,,,"7,757","7,039",244,106,0,"4,611","19,757"
Ware,,,"2,355",866,21,15,0,158,"3,415"
Wareham,,,"1,615","1,687",7,20,0,167,"3,496"
Warren,,,902,447,9,4,0,60,"1,422"
Warwick,,,53,113,1,2,0,12,181
Washington,,,46,62,2,1,0,5,116
Watertown,,,"8,786","6,269",131,67,0,866,"16,119"
Wayland,,,"1,438","3,823",28,6,0,167,"5,462"
Webster,,,"3,597","1,385",37,24,0,202,"5,245"
Wellesley,,,"2,465","7,799",73,29,0,"1,062","11,428"
Wellfleet,,,219,476,1,1,0,30,727
Wendell,,,58,67,1,4,0,15,145
Wenham,,,327,"1,108",7,0,0,33,"1,475"
"W. Boylston",,,"1,031","1,340",9,13,0,39,"2,432"
"W. Bridgewater",,,770,"1,445",9,9,0,67,"2,300"
"W. Brookfield",,,423,489,4,3,0,35,954
"W. Newbury",,,264,686,5,4,0,66,"1,025"
"W. Springfield",,,"4,295","4,142",107,54,0,"1,037","9,635"
"W. Stockbridge",,,172,232,4,5,0,24,437
"W. Tisbury",,,88,162,4,2,0,21,277
Westborough,,,"1,646","2,290",9,7,0,79,"4,031"
Westfield,,,"5,719","4,427",66,46,0,660,"10,918"
Westford,,,"2,056","1,619",21,14,0,143,"3,853"
Westhampton,,,99,180,2,1,0,10,292
Westminster,,,800,828,8,9,0,70,"1,715"
Weston,,,894,"3,686",21,12,0,131,"4,744"
Westport,,,"2,013","1,314",34,31,0,217,"3,609"
Westwood,,,"1,904","3,593",19,19,0,173,"5,708"
Weymouth,,,"10,557","8,857",78,74,0,752,"20,318"
Whately,,,226,233,0,6,0,38,503
Whitman,,,"2,058","2,007",25,20,0,214,"4,324"
Wilbraham,,,"1,677","2,547",22,18,0,146,"4,410"
Williamsburg,,,357,450,5,5,0,44,861
Williamstown,,,841,"1,653",16,6,0,118,"2,634"
Wilmington,,,"3,127","2,544",33,35,0,170,"5,909"
Winchendon,,,"1,231",726,10,6,2,98,"2,073"
Winchester,,,"2,524","5,684",60,37,0,827,"9,132"
Windsor,,,50,103,0,1,0,5,159
Winthrop,,,"3,779","2,924",80,40,0,"1,135","7,958"
Woburn,,,"6,332","4,782",136,110,0,"1,885","13,245"
Worcester,,,"38,914","22,553",518,266,0,"3,012","65,263"
Worthington,,,75,197,3,1,0,18,294
Wrentham,,,867,968,10,9,0,68,"1,922"
Yarmouth,,,"1,924","3,654",21,14,0,132,"5,745"
TOTALS,,,"1,001,528","831,150","17,445","10,165",5,"182,994","2,043,287"
