City/Town,Ward,Pct,"John F. Tierney","Richard A. Baker, Jr.","All Others",Blanks,"Total Votes Cast"
Nahant,-,1,"1,680",526,1,107,"2,314"
Newbury,-,1,"1,352",718,3,120,"2,193"
Newbury,-,2,"1,225",819,1,91,"2,136"
Newburyport,1,1,965,324,0,66,"1,355"
Newburyport,2,1,"1,373",392,5,77,"1,847"
Newburyport,3,1,"1,291",453,6,86,"1,836"
Newburyport,4,1,"1,170",490,0,79,"1,739"
Newburyport,5,1,"1,058",565,2,73,"1,698"
Newburyport,6,1,"1,274",635,1,99,"2,009"
Newburyport,1,P,284,155,0,21,460
"N. Andover",-,1,"1,087",524,3,122,"1,736"
"N. Andover",-,2,"1,118",568,1,85,"1,772"
"N. Andover",-,3,"1,223",618,1,115,"1,957"
"N. Andover",-,4,"1,213",804,1,118,"2,136"
"N. Andover",-,5,602,301,0,43,946
"N. Andover",-,6,"1,106",990,1,120,"2,217"
"N. Andover",-,7,"1,234",875,1,146,"2,256"
"N. Andover",-,8,"1,079",862,0,101,"2,042"
"N. Reading",-,1,"1,334",853,0,145,"2,332"
"N. Reading",-,2,"1,220",586,0,119,"1,925"
"N. Reading",-,3,"1,242",613,1,144,"2,000"
"N. Reading",-,4,"1,400",661,0,142,"2,203"
Peabody,1,1,"1,163",334,2,37,"1,536"
Peabody,1,2,"1,340",416,2,92,"1,850"
Peabody,1,3,"1,140",363,1,71,"1,575"
Peabody,2,1,711,154,1,40,906
Peabody,2,2,734,180,2,44,960
Peabody,2,3,931,232,3,62,"1,228"
Peabody,3,1,718,141,2,62,923
Peabody,3,2,965,191,3,50,"1,209"
Peabody,3,3,982,281,1,53,"1,317"
Peabody,4,1,"1,025",328,1,60,"1,414"
Peabody,4,2,"1,008",307,2,54,"1,371"
Peabody,4,3,"1,209",409,0,79,"1,697"
Peabody,4,3A,972,457,0,70,"1,499"
Peabody,5,1,"1,071",335,2,58,"1,466"
Peabody,5,2,959,313,3,59,"1,334"
Peabody,5,3,"1,064",432,1,72,"1,569"
Peabody,6,1,"1,010",435,1,54,"1,500"
Peabody,6,2,"1,046",418,1,69,"1,534"
Peabody,6,3,"1,024",452,1,76,"1,553"
Reading,-,1,"1,126",551,0,124,"1,801"
Reading,-,2,"1,084",423,1,132,"1,640"
Reading,-,3,"1,040",441,0,110,"1,591"
Reading,-,4,"1,159",536,0,121,"1,816"
Reading,-,5,"1,039",454,0,109,"1,602"
Reading,-,6,"1,240",548,0,133,"1,921"
Reading,-,7,"1,134",498,1,116,"1,749"
Reading,-,8,"1,083",545,0,112,"1,740"
Rockport,-,1,872,287,1,47,"1,207"
Rockport,-,2,"1,183",366,0,69,"1,618"
Rockport,-,3,"1,273",514,1,72,"1,860"
Rowley,-,1,"1,875","1,426",4,144,"3,449"
Salem,1,1,"1,390",334,1,57,"1,782"
Salem,1,2,645,40,0,49,734
Salem,2,1,"1,236",275,1,61,"1,573"
Salem,2,2,"1,059",196,0,40,"1,295"
Salem,3,1,"1,210",247,0,67,"1,524"
Salem,3,2,"1,277",334,0,65,"1,676"
Salem,4,1,"1,064",232,0,52,"1,348"
Salem,4,2,"1,065",323,0,51,"1,439"
Salem,5,1,993,199,0,41,"1,233"
Salem,5,2,900,147,0,51,"1,098"
Salem,6,1,"1,028",238,1,55,"1,322"
Salem,6,2,"1,025",236,5,57,"1,323"
Salem,7,1,978,207,2,58,"1,245"
Salem,7,2,"1,322",344,1,57,"1,724"
Salisbury,-,1,"1,329",705,3,96,"2,133"
Salisbury,-,2,"1,350",647,2,90,"2,089"
Saugus,-,1,868,369,0,80,"1,317"
Saugus,-,2,847,293,0,82,"1,222"
Saugus,-,3,859,329,0,109,"1,297"
Saugus,-,4,974,459,1,127,"1,561"
Saugus,-,5,989,439,0,107,"1,535"
Saugus,-,6,850,319,2,68,"1,239"
Saugus,-,7,893,400,4,105,"1,402"
Saugus,-,8,941,305,0,114,"1,360"
Saugus,-,9,886,367,0,105,"1,358"
Saugus,-,10,861,259,0,93,"1,213"
Swampscott,-,1,"1,115",333,1,76,"1,525"
Swampscott,-,2,832,248,0,56,"1,136"
Swampscott,-,3,928,305,1,41,"1,275"
Swampscott,-,4,"1,014",301,0,68,"1,383"
Swampscott,-,5,958,323,1,69,"1,351"
Swampscott,-,6,"1,083",384,0,54,"1,521"
Topsfield,-,1,"2,059","1,556",4,240,"3,859"
Wakefield,-,1,"1,399",619,0,169,"2,187"
Wakefield,-,2,"1,099",405,2,130,"1,636"
Wakefield,-,3,"1,303",509,3,132,"1,947"
Wakefield,-,4,"1,434",649,0,152,"2,235"
Wakefield,-,5,"1,312",586,2,168,"2,068"
Wakefield,-,6,"1,375",577,0,115,"2,067"
Wakefield,-,7,"1,349",615,2,140,"2,106"
Wenham,-,1,"1,322",931,0,92,"2,345"
"W. Newbury",-,1,"1,482","1,149",3,138,"2,772"
Wilmington,-,1,"1,208",562,4,151,"1,925"
Wilmington,-,2,"1,208",622,3,159,"1,992"
Wilmington,-,3,"1,262",657,4,145,"2,068"
Wilmington,-,4,"1,208",660,1,147,"2,016"
Wilmington,-,5,"1,368",632,2,142,"2,144"
Wilmington,-,6,"1,189",575,3,130,"1,897"
TOTALS,,,"226,216","94,845",251,"17,406","338,718"
