City/Town,Ward,Pct,"David D'arcangelo","All Others",Blanks,"Total Votes Cast"
Beverly,6,1,69,0,35,104
Beverly,6,2,87,0,26,113
Billerica,-,1,72,0,16,88
Billerica,-,2,71,1,21,93
Billerica,-,3,62,0,17,79
Billerica,-,4,62,0,15,77
Billerica,-,5,97,0,32,129
Billerica,-,6,62,0,22,84
Billerica,-,7,62,0,23,85
Billerica,-,8,93,0,17,110
Billerica,-,9,91,0,18,109
Billerica,-,10,77,0,24,101
Billerica,-,11,72,0,25,97
Blackstone,-,1,33,0,14,47
Blackstone,-,2,49,0,11,60
Blackstone,-,3,50,0,17,67
Blandford,-,1,35,0,13,48
Bolton,-,1,145,0,61,206
Boston,1,1,10,0,8,18
Boston,1,2,8,0,3,11
Boston,1,3,23,0,13,36
Boston,1,4,5,0,4,9
Boston,1,5,9,0,8,17
Boston,1,6,4,1,9,14
Boston,1,7,15,0,7,22
Boston,1,8,21,1,8,30
Boston,1,9,9,2,5,16
Boston,1,10,5,0,3,8
Boston,1,11,16,3,13,32
Boston,1,12,26,0,13,39
Boston,1,13,22,1,15,38
Boston,1,14,17,0,5,22
Boston,1,15,0,0,0,0
Boston,2,1,25,1,8,34
Boston,2,2,33,0,10,43
Boston,2,3,26,0,8,34
Boston,2,4,14,1,12,27
Boston,2,5,18,0,10,28
Boston,2,6,23,0,19,42
Boston,2,7,9,0,7,16
Boston,3,1,71,0,27,98
Boston,3,2,25,0,10,35
Boston,3,3,18,1,7,26
Boston,3,4,17,0,6,23
Boston,3,5,43,0,16,59
Boston,3,6,40,1,18,59
Boston,3,7,25,1,5,31
Boston,3,8,22,2,11,35
Boston,4,1,28,0,8,36
Boston,4,2,30,0,21,51
Boston,4,3,6,0,1,7
Boston,4,4,10,0,3,13
Boston,4,5,14,0,6,20
Boston,4,6,16,0,5,21
Boston,4,7,11,0,4,15
Boston,4,8,11,0,5,16
Boston,4,9,2,0,0,2
Boston,4,10,0,0,1,1
Boston,5,1,29,0,18,47
Boston,5,2,6,0,3,9
Boston,5,2A,10,0,1,11
Boston,5,3,36,0,8,44
Boston,5,4,19,0,9,28
Boston,5,5,20,0,7,27
Boston,5,6,39,0,18,57
Boston,5,7,36,0,18,54
Boston,5,8,26,0,14,40
Boston,5,9,30,0,7,37
Boston,5,10,13,0,3,16
Boston,5,11,22,0,18,40
Boston,6,1,19,1,10,30
Boston,6,2,19,0,4,23
Boston,6,3,10,0,10,20
Boston,6,4,21,0,8,29
Boston,6,5,21,0,7,28
Boston,6,6,26,1,16,43
Boston,6,7,18,0,10,28
Boston,6,8,15,0,12,27
Boston,6,9,15,0,15,30
Boston,7,1,23,0,6,29
Boston,7,2,22,0,16,38
Boston,7,3,19,0,19,38
Boston,7,4,18,0,9,27
Boston,7,5,16,1,7,24
Boston,7,6,9,0,5,14
Boston,7,7,6,0,7,13
Boston,7,8,12,0,9,21
Boston,7,9,6,0,6,12
Boston,7,10,2,0,1,3
Boston,8,1,2,0,2,4
Boston,8,2,10,0,5,15
Boston,8,3,1,0,0,1
Boston,8,4,1,0,0,1
Boston,8,5,1,1,9,11
Boston,8,6,4,0,1,5
Boston,8,7,4,0,1,5
Boston,9,1,7,0,4,11
Boston,9,2,22,0,2,24
Boston,9,3,9,0,4,13
Boston,9,4,4,0,2,6
Boston,9,5,4,0,1,5
Boston,10,1,3,1,3,7
Boston,10,2,5,0,2,7
Boston,10,3,2,0,2,4
Boston,10,4,7,0,5,12
Boston,10,5,2,0,2,4
Boston,10,6,3,0,2,5
Boston,10,7,4,0,1,5
Boston,10,8,14,0,6,20
Boston,10,9,11,0,3,14
Boston,11,1,1,0,1,2
Boston,11,2,3,0,2,5
Boston,11,3,1,0,2,3
Boston,11,4,6,0,4,10
Boston,11,5,5,0,1,6
Boston,11,6,2,0,1,3
Boston,11,7,7,0,2,9
Boston,11,8,3,0,1,4
Boston,11,9,6,0,0,6
Boston,11,10,2,0,0,2
Boston,12,1,2,0,2,4
Boston,12,2,1,0,3,4
Boston,12,3,4,0,1,5
Boston,12,4,0,0,1,1
Boston,12,5,2,0,1,3
Boston,12,6,2,0,0,2
Boston,12,7,2,0,4,6
Boston,12,8,1,0,1,2
Boston,12,9,1,0,1,2
Boston,13,1,7,0,1,8
Boston,13,2,2,1,1,4
Boston,13,3,4,0,4,8
Boston,13,4,3,0,0,3
Boston,13,5,3,0,1,4
Boston,13,6,10,0,2,12
Boston,13,7,19,0,10,29
Boston,13,8,15,0,10,25
Boston,13,9,10,0,6,16
Boston,13,10,23,0,6,29
Boston,14,1,1,0,1,2
Boston,14,2,5,1,0,6
Boston,14,3,1,0,1,2
Boston,14,4,2,0,0,2
Boston,14,5,0,0,0,0
Boston,14,6,2,0,0,2
Boston,14,7,6,0,3,9
Boston,14,8,1,0,0,1
Boston,14,9,1,0,1,2
Boston,14,10,3,0,1,4
Boston,14,11,1,0,0,1
Boston,14,12,2,0,0,2
Boston,14,13,1,0,1,2
Boston,14,14,1,0,2,3
Boston,15,1,1,0,0,1
Boston,15,2,1,0,0,1
Boston,15,3,2,1,0,3
Boston,15,4,13,0,4,17
Boston,15,5,2,0,0,2
Boston,15,6,17,1,11,29
Boston,15,7,0,0,2,2
Boston,15,8,7,0,4,11
Boston,15,9,18,1,22,41
Boston,16,1,18,0,19,37
Boston,16,2,12,0,12,24
Boston,16,3,13,0,8,21
Boston,16,4,14,0,7,21
Boston,16,5,13,1,4,18
Boston,16,6,8,0,8,16
Boston,16,7,16,0,12,28
Boston,16,8,23,0,13,36
Boston,16,9,30,1,23,54
Boston,16,10,15,0,12,27
Boston,16,11,13,0,11,24
Boston,16,12,19,0,16,35
Boston,17,1,2,0,1,3
Boston,17,2,7,0,0,7
Boston,17,3,10,0,1,11
Boston,17,4,11,0,4,15
Boston,17,5,0,0,1,1
Boston,17,6,4,0,3,7
Boston,17,7,1,0,0,1
Boston,17,8,2,0,0,2
Boston,17,9,5,0,0,5
Boston,17,10,0,0,1,1
Boston,17,11,2,0,3,5
Boston,17,12,3,0,1,4
Boston,17,13,11,0,13,24
Boston,17,14,4,0,6,10
Boston,18,1,0,0,2,2
Boston,18,2,3,0,2,5
Boston,18,3,4,0,1,5
Boston,18,4,3,0,1,4
Boston,18,5,2,0,1,3
Boston,18,6,4,0,2,6
Boston,18,7,5,0,2,7
Boston,18,8,23,0,8,31
Boston,18,9,15,0,7,22
Boston,18,10,12,1,12,25
Boston,18,11,7,1,3,11
Boston,18,12,14,0,6,20
Boston,18,13,2,0,3,5
Boston,18,14,5,0,3,8
Boston,18,15,6,0,4,10
Boston,18,16,28,0,26,54
Boston,18,17,13,0,13,26
Boston,18,18,20,0,10,30
Boston,18,19,21,0,12,33
Boston,18,20,28,0,16,44
Boston,18,21,2,0,2,4
Boston,18,22,21,0,8,29
Boston,18,23,5,1,1,7
Boston,19,1,2,0,0,2
Boston,19,2,25,0,16,41
Boston,19,3,8,0,2,10
Boston,19,4,3,0,3,6
Boston,19,5,10,0,8,18
Boston,19,6,4,0,4,8
Boston,19,7,9,0,6,15
Boston,19,8,3,0,4,7
Boston,19,9,4,0,0,4
Boston,19,10,7,1,4,12
Boston,19,11,6,0,2,8
Boston,19,12,4,0,5,9
Boston,19,13,11,0,6,17
Boston,20,1,11,2,10,23
Boston,20,2,16,0,14,30
Boston,20,3,26,0,22,48
Boston,20,4,11,0,9,20
Boston,20,5,37,0,19,56
Boston,20,6,32,1,18,51
Boston,20,7,18,0,9,27
Boston,20,8,14,0,12,26
Boston,20,9,24,0,6,30
Boston,20,10,32,0,23,55
Boston,20,11,8,1,12,21
Boston,20,12,17,1,21,39
Boston,20,13,12,0,9,21
Boston,20,14,19,1,18,38
Boston,20,15,21,0,27,48
Boston,20,16,43,0,21,64
Boston,20,17,35,0,23,58
Boston,20,18,16,0,13,29
Boston,20,19,17,0,12,29
Boston,20,20,32,0,13,45
Boston,21,1,9,0,0,9
Boston,21,2,1,0,0,1
Boston,21,3,4,0,1,5
Boston,21,4,1,0,0,1
Boston,21,5,2,0,2,4
Boston,21,6,7,0,6,13
Boston,21,7,8,0,1,9
Boston,21,8,7,0,1,8
Boston,21,9,5,0,2,7
Boston,21,10,12,1,5,18
Boston,21,11,9,0,3,12
Boston,21,12,16,0,9,25
Boston,21,13,18,0,12,30
Boston,21,14,5,0,1,6
Boston,21,15,4,0,2,6
Boston,21,16,15,0,5,20
Boston,22,1,13,0,8,21
Boston,22,2,10,0,5,15
Boston,22,3,12,0,9,21
Boston,22,4,10,0,3,13
Boston,22,5,7,0,3,10
Boston,22,6,9,1,3,13
Boston,22,7,5,1,5,11
Boston,22,8,17,1,6,24
Boston,22,9,7,0,10,17
Boston,22,10,16,1,11,28
Boston,22,11,9,0,1,10
Boston,22,12,6,1,6,13
Boston,22,13,15,2,3,20
Bourne,-,1,90,0,30,120
Bourne,-,2,200,0,58,258
Bourne,-,3,62,0,12,74
Bourne,-,4,125,0,34,159
Bourne,-,5,129,1,42,172
Bourne,-,6,116,0,54,170
Bourne,-,7,114,0,32,146
Boxborough,-,1,117,0,33,150
Boxford,-,1,77,0,24,101
Boxford,-,2,113,1,37,151
Boxford,-,3,114,0,27,141
Boylston,-,1,149,0,54,203
Braintree,-,1A,74,0,35,109
Braintree,-,1B,55,0,18,73
Braintree,-,2A,89,1,31,121
Braintree,-,2B,71,0,26,97
Braintree,-,3A,42,0,31,73
Braintree,-,3B,62,0,17,79
Braintree,-,4A,50,0,27,77
Braintree,-,4B,29,0,20,49
Braintree,-,5A,66,1,42,109
Braintree,-,5B,50,0,26,76
Braintree,-,6A,83,0,27,110
Braintree,-,6B,59,0,28,87
Brewster,-,1,193,0,54,247
Brewster,-,2,182,0,61,243
Brewster,-,3,172,0,42,214
Bridgewater,-,1,88,0,43,131
Bridgewater,-,2,78,2,30,110
Bridgewater,-,3,114,0,30,144
Bridgewater,-,4,38,0,10,48
Bridgewater,-,5,26,0,9,35
Bridgewater,-,6,28,0,6,34
Bridgewater,-,7,65,0,23,88
Brimfield,-,1,194,0,88,282
Brockton,1,A,23,0,8,31
Brockton,1,B,47,0,22,69
Brockton,1,C,28,0,9,37
Brockton,1,D,54,1,25,80
Brockton,2,A,3,0,3,6
Brockton,2,B,6,0,1,7
Brockton,2,C,7,0,1,8
Brockton,2,D,21,0,9,30
Brockton,3,A,22,0,10,32
Brockton,3,B,7,0,7,14
Brockton,3,C,46,0,20,66
Brockton,3,D,49,0,23,72
Brockton,4,A,14,0,4,18
Brockton,4,B,36,0,11,47
Brockton,4,C,52,0,11,63
Brockton,4,D,37,0,10,47
Brockton,5,A,11,0,3,14
Brockton,5,B,38,0,24,62
Brockton,5,C,35,0,7,42
Brockton,5,D,63,0,18,81
Brockton,6,A,30,0,7,37
Brockton,6,B,51,0,14,65
Brockton,6,C,36,0,14,50
Brockton,6,D,64,0,31,95
Brockton,7,A,12,0,4,16
Brockton,7,B,20,0,9,29
Brockton,7,C,24,0,8,32
Brockton,7,D,25,0,13,38
Brookfield,-,1,158,0,82,240
Brookline,-,1,20,0,6,26
Brookline,-,2,3,0,2,5
Brookline,-,3,29,0,11,40
Brookline,-,4,25,0,10,35
Brookline,-,5,26,0,10,36
Brookline,-,6,12,0,4,16
Brookline,-,7,21,0,5,26
Brookline,-,8,20,0,7,27
Brookline,-,9,11,0,7,18
Brookline,-,10,21,0,6,27
Brookline,-,11,19,0,6,25
Brookline,-,12,22,0,9,31
Brookline,-,13,18,0,9,27
Brookline,-,14,35,0,6,41
Brookline,-,15,45,0,21,66
Brookline,-,16,34,0,12,46
Buckland,-,1,16,1,7,24
Burlington,-,1,66,0,23,89
Burlington,-,2,31,0,11,42
Burlington,-,3,68,0,13,81
Burlington,-,4,60,0,16,76
Burlington,-,5,69,0,28,97
Burlington,-,6,57,0,14,71
Burlington,-,7,47,1,15,63
Cambridge,1,1,18,0,6,24
Cambridge,1,2,11,1,5,17
Cambridge,1,3,14,0,4,18
Cambridge,2,1,7,0,3,10
Cambridge,2,2,1,0,0,1
Cambridge,2,3,10,0,2,12
Cambridge,3,1,6,0,7,13
Cambridge,3,2,1,0,0,1
Cambridge,3,2A,1,0,0,1
Cambridge,3,3,6,0,2,8
Cambridge,4,1,3,0,4,7
Cambridge,4,2,12,0,5,17
Cambridge,4,3,3,0,1,4
Cambridge,5,1,12,1,3,16
Cambridge,5,2,14,0,3,17
Cambridge,5,3,9,0,6,15
Cambridge,6,1,8,0,6,14
Cambridge,6,2,8,0,6,14
Cambridge,6,3,17,0,3,20
Cambridge,7,1,5,0,3,8
Cambridge,7,2,5,0,0,5
Cambridge,7,3,3,0,1,4
Cambridge,8,1,4,0,7,11
Cambridge,8,2,8,0,4,12
Cambridge,8,3,3,0,1,4
Cambridge,9,1,21,0,8,29
Cambridge,9,2,22,0,4,26
Cambridge,9,3,12,0,4,16
Cambridge,10,1,15,0,1,16
Cambridge,10,2,13,0,7,20
Cambridge,10,3,7,0,1,8
Cambridge,11,1,1,0,2,3
Cambridge,11,2,12,0,7,19
Cambridge,11,3,15,0,4,19
Canton,-,1,68,0,14,82
Canton,-,2,79,0,30,109
Canton,-,3,61,0,27,88
Canton,-,4,90,1,30,121
Canton,-,5,64,0,20,84
Canton,-,6,56,1,26,83
Carlisle,-,1,128,0,29,157
Carver,-,1,114,0,48,162
Carver,-,2,116,2,52,170
Carver,-,3,212,0,51,263
Charlemont,-,1,9,0,5,14
Charlton,-,1,96,0,41,137
Charlton,-,2,105,0,28,133
Charlton,-,3,106,0,28,134
Charlton,-,4,110,0,34,144
Chatham,-,1,541,0,155,696
Chelmsford,-,1,87,1,34,122
Chelmsford,-,2,70,0,21,91
Chelmsford,-,3,92,0,43,135
Chelmsford,-,4,74,0,14,88
Chelmsford,-,5,68,0,39,107
Chelmsford,-,6,101,0,28,129
Chelmsford,-,7,122,0,47,169
Chelmsford,-,8,92,0,35,127
Chelmsford,-,9,99,1,32,132
Chelsea,1,1,6,0,0,6
Chelsea,1,2,5,0,2,7
Chelsea,1,3,4,0,2,6
Chelsea,1,4,2,0,3,5
Chelsea,2,1,25,0,11,36
Chelsea,2,2,5,0,4,9
Chelsea,2,3,3,0,1,4
Chelsea,2,4,4,0,0,4
Chelsea,3,1,2,0,1,3
Chelsea,3,2,6,0,3,9
Chelsea,3,3,10,0,1,11
Chelsea,3,4,11,0,1,12
Chelsea,4,1,7,0,4,11
Chelsea,4,2,23,0,12,35
Chelsea,4,3,13,0,10,23
Chelsea,4,4,9,0,1,10
Cheshire,-,1,29,0,7,36
Chester,-,1,37,0,13,50
Chesterfield,-,1,23,0,2,25
Chicopee,1,A,40,0,19,59
Chicopee,1,B,61,0,16,77
Chicopee,2,A,21,0,1,22
Chicopee,2,B,54,1,19,74
Chicopee,3,A,28,2,5,35
Chicopee,3,B,18,1,2,21
Chicopee,4,A,31,1,12,44
Chicopee,4,B,36,0,17,53
Chicopee,5,A,44,0,8,52
Chicopee,5,B,30,1,12,43
Chicopee,6,AN,15,0,3,18
Chicopee,6,AS,32,0,16,48
Chicopee,6,BE,68,0,22,90
Chicopee,6,BW,13,0,2,15
Chicopee,7,A,32,0,3,35
Chicopee,7,B,22,0,5,27
Chicopee,8,A,49,2,14,65
Chicopee,8,B,41,0,11,52
Chicopee,9,A,41,3,7,51
Chicopee,9,B,54,1,9,64
Chilmark,-,1,24,0,7,31
Clarksburg,-,1,21,0,8,29
Clinton,-,1,60,0,12,72
Clinton,-,2,61,0,18,79
Clinton,-,3,52,1,13,66
Clinton,-,4,54,0,18,72
Cohasset,-,1,134,0,50,184
Cohasset,-,2,114,0,45,159
Colrain,-,1,11,0,5,16
Concord,-,1,66,0,23,89
Concord,-,2,67,0,33,100
Concord,-,3,88,0,28,116
Concord,-,4,92,0,25,117
Concord,-,5,47,0,12,59
Conway,-,1,33,0,7,40
Cummington,-,1,6,0,3,9
Dalton,-,1,37,0,16,53
Dalton,-,2,39,0,4,43
Danvers,-,1,43,0,16,59
Danvers,-,2,68,0,16,84
Danvers,-,3,39,0,19,58
Danvers,-,4,66,0,27,93
Danvers,-,5,89,0,26,115
Danvers,-,6,73,0,31,104
Danvers,-,7,66,0,22,88
Danvers,-,8,52,0,15,67
Dartmouth,-,1,65,0,18,83
Dartmouth,-,2,57,1,19,77
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,52,0,19,71
Dartmouth,-,5,83,0,27,110
Dartmouth,-,6,31,0,11,42
Dartmouth,-,7,71,0,29,100
Dartmouth,-,8,112,0,36,148
Dartmouth,-,9,110,0,31,141
Dedham,-,1,86,0,32,118
Dedham,-,2,80,0,24,104
Dedham,-,3,42,0,20,62
Dedham,-,4,47,0,26,73
Dedham,-,5,82,1,20,103
Dedham,-,6,47,0,30,77
Dedham,-,7,60,1,39,100
Deerfield,-,1,51,0,23,74
Dennis,-,1,258,0,65,323
Dennis,-,2,247,0,76,323
Dennis,-,3,129,0,22,151
Dennis,-,4,174,0,64,238
Dennis,-,5,129,0,37,166
Dighton,-,1,58,0,27,85
Dighton,-,2,57,0,19,76
Douglas,-,1,124,0,29,153
Douglas,-,2,109,0,35,144
Douglas,-,3,87,0,26,113
Dover,-,1,215,0,73,288
Dracut,-,1,52,0,16,68
Dracut,-,2,42,0,19,61
Dracut,-,3,90,0,27,117
Dracut,-,4,78,0,34,112
Dracut,-,5,61,0,13,74
Dracut,-,6,79,0,18,97
Dracut,-,6A,6,0,1,7
Dracut,-,7,77,0,14,91
Dracut,-,8,120,0,45,165
Dracut,-,9,71,0,21,92
Dudley,-,1,98,0,33,131
Dudley,-,2,75,1,22,98
Dudley,-,3,64,0,26,90
Dunstable,-,1,103,0,22,125
Duxbury,-,1,105,1,43,149
Duxbury,-,2,115,0,46,161
Duxbury,-,3,81,1,26,108
Duxbury,-,4,90,0,21,111
Duxbury,-,5,88,0,29,117
Duxbury,-,6,104,0,23,127
"E. Bridgewater",-,1,99,0,47,146
"E. Bridgewater",-,2,54,0,16,70
"E. Bridgewater",-,3,93,0,33,126
"E. Bridgewater",-,4,73,0,28,101
"E. Brookfield",-,1,118,0,58,176
"E. Longmeadow",-,1,102,0,34,136
"E. Longmeadow",-,2,83,0,33,116
"E. Longmeadow",-,3,82,0,41,123
"E. Longmeadow",-,4,122,0,42,164
Eastham,-,1,269,0,54,323
Easthampton,-,1,33,0,5,38
Easthampton,-,2,22,0,12,34
Easthampton,-,3,26,0,3,29
Easthampton,-,4,23,0,18,41
Easthampton,-,5,48,0,16,64
Easton,-,1,37,0,17,54
Easton,-,2,69,0,32,101
Easton,-,3,52,0,23,75
Easton,-,4,74,1,35,110
Easton,-,5,70,0,23,93
Easton,-,6,44,0,19,63
Edgartown,-,1,96,0,32,128
Egremont,-,1,17,0,5,22
Erving,-,1,51,0,17,68
Essex,-,1,152,0,57,209
Everett,1,1,21,1,9,31
Everett,1,2,18,0,7,25
Everett,2,1,20,0,16,36
Everett,2,2,24,0,10,34
Everett,3,1,29,0,15,44
Everett,3,2,20,0,10,30
Everett,4,1,32,0,10,42
Everett,4,2,20,0,12,32
Everett,5,1,29,0,9,38
Everett,5,2,19,0,6,25
Everett,6,1,17,0,10,27
Everett,6,2,22,1,6,29
Fairhaven,-,1,51,0,20,71
Fairhaven,-,2,41,0,12,53
Fairhaven,-,3,41,0,8,49
Fairhaven,-,4,43,0,31,74
Fairhaven,-,5,49,0,26,75
Fairhaven,-,6,54,0,25,79
"Fall River",1,A,38,1,17,56
"Fall River",1,B,32,0,9,41
"Fall River",1,C,22,0,15,37
"Fall River",2,A,11,0,2,13
"Fall River",2,B,10,2,1,13
"Fall River",2,C,16,0,6,22
"Fall River",3,A,34,0,13,47
"Fall River",3,B,24,0,5,29
"Fall River",3,C,36,0,14,50
"Fall River",4,A,12,0,8,20
"Fall River",4,B,12,0,2,14
"Fall River",4,C,12,0,7,19
"Fall River",5,A,7,0,5,12
"Fall River",5,B,7,0,2,9
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,3,0,0,3
"Fall River",6,A,41,0,16,57
"Fall River",6,B,14,0,7,21
"Fall River",6,C,27,0,11,38
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,40,0,13,53
"Fall River",7,B,18,0,10,28
"Fall River",7,C,18,0,4,22
"Fall River",8,A,15,0,10,25
"Fall River",8,B,48,0,17,65
"Fall River",8,C,56,0,23,79
"Fall River",9,A,56,0,21,77
"Fall River",9,B,42,0,8,50
"Fall River",9,C,38,0,19,57
Falmouth,-,1,141,0,50,191
Falmouth,-,2,140,1,53,194
Falmouth,-,3,215,2,54,271
Falmouth,-,4,146,0,42,188
Falmouth,-,5,190,1,55,246
Falmouth,-,6,150,0,61,211
Falmouth,-,7,162,0,50,212
Falmouth,-,8,182,0,46,228
Falmouth,-,9,113,0,30,143
Fitchburg,1,A,32,0,13,45
Fitchburg,1,B,40,1,8,49
Fitchburg,2,A,23,0,6,29
Fitchburg,2,B,38,0,15,53
Fitchburg,3,A,74,0,27,101
Fitchburg,3,B,35,0,7,42
Fitchburg,4,A,31,0,7,38
Fitchburg,4,B,20,0,12,32
Fitchburg,5,A,94,0,30,124
Fitchburg,5,B,9,0,3,12
Fitchburg,6,A,63,0,18,81
Fitchburg,6,B,36,0,6,42
Florida,-,1,10,0,3,13
Foxborough,-,1,68,0,21,89
Foxborough,-,2,93,0,27,120
Foxborough,-,3,104,1,19,124
Foxborough,-,4,106,0,34,140
Foxborough,-,5,85,0,33,118
Framingham,-,1,81,1,19,101
Framingham,-,2,88,0,20,108
Framingham,-,3,41,0,20,61
Framingham,-,4,66,0,24,90
Framingham,-,5,67,0,22,89
Framingham,-,6,61,0,15,76
Framingham,-,7,51,0,21,72
Framingham,-,8,55,1,17,73
Framingham,-,9,46,0,5,51
Framingham,-,10,22,0,7,29
Framingham,-,11,77,0,20,97
Framingham,-,12,35,0,11,46
Framingham,-,13,24,0,6,30
Framingham,-,14,18,0,6,24
Framingham,-,15,21,0,6,27
Framingham,-,16,10,0,0,10
Framingham,-,17,1,0,2,3
Framingham,-,18,26,1,4,31
Franklin,-,1,62,1,22,85
Franklin,-,2,62,0,21,83
Franklin,-,3,77,0,11,88
Franklin,-,4,82,1,13,96
Franklin,-,5,80,0,26,106
Franklin,-,6,63,0,24,87
Franklin,-,7,71,0,30,101
