City/Town,Ward,Pct,"Mickey Roache","All Others",Blanks,"Total Votes Cast"
Boston,16,9,652,3,145,800
Boston,16,10,415,3,90,508
Boston,16,11,588,6,153,747
Boston,16,12,706,3,132,841
Boston,17,1,293,5,151,449
Boston,17,2,226,1,94,321
Boston,17,3,515,11,201,727
Boston,17,4,713,3,201,917
Boston,17,5,196,2,82,280
Boston,17,6,390,7,180,577
Boston,17,7,175,2,92,269
Boston,17,8,359,5,112,476
Boston,17,9,326,6,133,465
Boston,17,10,472,5,144,621
Boston,17,11,168,0,67,235
Boston,17,12,336,3,143,482
Boston,17,13,502,3,192,697
Boston,17,14,384,3,122,509
Boston,18,1,588,9,292,889
Boston,18,2,455,2,192,649
Boston,18,3,561,10,198,769
Boston,18,4,494,3,218,715
Boston,18,5,556,9,205,770
Boston,18,6,602,3,273,878
Boston,18,7,473,5,124,602
Boston,18,8,853,12,228,"1,093"
Boston,18,9,576,6,193,775
Boston,18,10,715,3,294,"1,012"
Boston,18,11,412,4,141,557
Boston,18,12,581,10,176,767
Boston,18,13,321,4,95,420
Boston,18,14,321,2,99,422
Boston,18,15,447,7,145,599
Boston,18,16,695,9,241,945
Boston,18,17,544,7,185,736
Boston,18,18,603,7,182,792
Boston,18,19,812,13,223,"1,048"
Boston,18,20,804,7,222,"1,033"
Boston,18,21,573,3,283,859
Boston,18,22,695,9,188,892
Boston,18,23,375,2,91,468
Boston,19,1,469,8,208,685
Boston,19,2,750,5,341,"1,096"
Boston,19,3,470,6,177,653
Boston,19,4,613,4,266,883
Boston,19,5,545,5,236,786
Boston,19,6,678,4,286,968
Boston,19,7,643,4,218,865
Boston,19,8,368,2,169,539
Boston,19,9,338,2,147,487
Boston,19,10,658,4,201,863
Boston,19,11,298,9,96,403
Boston,19,12,480,4,156,640
Boston,19,13,372,4,128,504
Boston,20,1,659,5,215,879
Boston,20,2,652,6,217,875
Boston,20,3,620,3,207,830
Boston,20,4,541,6,223,770
Boston,20,5,695,5,188,888
Boston,20,6,805,8,216,"1,029"
Boston,20,7,469,5,147,621
Boston,20,8,455,1,178,634
Boston,20,9,493,6,152,651
Boston,20,10,800,9,286,"1,095"
Boston,20,11,380,5,132,517
Boston,20,12,473,10,213,696
Boston,20,13,461,5,110,576
Boston,20,14,483,6,182,671
Boston,20,15,748,10,238,996
Boston,20,16,800,13,233,"1,046"
Boston,20,17,881,10,310,"1,201"
Boston,20,18,429,5,127,561
Boston,20,19,502,4,176,682
Boston,20,20,721,7,255,983
Boston,21,1,416,2,116,534
Boston,21,2,111,0,18,129
Boston,21,3,289,3,66,358
Boston,21,4,210,2,57,269
Boston,21,5,274,3,73,350
Boston,21,6,366,5,92,463
Boston,21,7,324,5,110,439
Boston,21,8,367,3,109,479
Boston,21,9,398,4,119,521
Boston,21,10,361,5,126,492
Boston,21,11,381,5,118,504
Boston,21,12,499,24,191,714
Boston,21,13,492,11,477,980
Boston,21,14,263,0,60,323
Boston,21,15,343,3,110,456
Boston,21,16,464,7,140,611
Boston,22,1,502,6,182,690
Boston,22,2,473,8,184,665
Boston,22,3,499,7,149,655
Boston,22,4,400,3,140,543
Boston,22,5,258,5,88,351
Boston,22,6,277,5,89,371
Boston,22,7,449,7,148,604
Boston,22,8,450,6,167,623
Boston,22,9,357,2,141,500
Boston,22,10,477,4,199,680
Boston,22,11,329,10,106,445
Boston,22,12,352,2,124,478
Boston,22,13,297,6,105,408
Chelsea,1,1,172,0,69,241
Chelsea,1,2,112,0,52,164
Chelsea,1,3,155,0,52,207
Chelsea,1,4,180,0,57,237
Chelsea,2,1,488,0,220,708
Chelsea,2,2,151,0,73,224
Chelsea,2,3,118,0,47,165
Chelsea,2,4,124,0,64,188
Chelsea,3,1,179,0,67,246
Chelsea,3,2,287,0,94,381
Chelsea,3,3,254,0,106,360
Chelsea,3,4,229,0,80,309
Chelsea,4,1,307,0,111,418
Chelsea,4,2,395,0,153,548
Chelsea,4,3,321,0,118,439
Chelsea,4,4,206,0,64,270
Revere,1,1,533,8,190,731
Revere,1,2,472,7,188,667
Revere,1,3,522,5,210,737
Revere,2,1,316,6,107,429
Revere,2,2,271,3,107,381
Revere,2,3,106,2,39,147
Revere,2,3A,59,3,19,81
Revere,3,1,436,1,198,635
Revere,3,2,400,4,170,574
Revere,3,3,486,5,185,676
Revere,4,1,549,3,229,781
Revere,4,2,487,4,210,701
Revere,4,3,578,10,251,839
Revere,5,1,470,8,232,710
Revere,5,1A,351,1,112,464
Revere,5,2,267,1,124,392
Revere,5,2A,185,1,59,245
Revere,5,3,472,6,186,664
Revere,6,1,559,7,270,836
Revere,6,2,500,2,256,758
Revere,6,3,555,4,239,798
Winthrop,-,1,816,3,350,"1,169"
Winthrop,-,2,861,6,366,"1,233"
Winthrop,-,3,733,7,283,"1,023"
Winthrop,-,4,839,4,293,"1,136"
Winthrop,-,5,887,7,353,"1,247"
Winthrop,-,6,753,2,231,986
TOTALS,,,"131,707","1,428","48,130","181,265"
