City/Town,,,"Cellucci and Swift","Harshbarger and Tolman","Cook and Israel","All Others",Blanks,"Total Votes Cast"
Easton,,,"3,852","2,774",120,8,78,"6,832"
Edgartown,,,751,732,32,0,26,"1,541"
Egremont,,,256,243,8,0,7,514
Erving,,,193,209,13,0,4,419
Essex,,,804,584,31,1,14,"1,434"
Everett,,,"5,209","4,928",180,0,199,"10,516"
Fairhaven,,,"2,605","2,730",71,0,84,"5,490"
"Fall River",,,"8,449","11,727",316,0,289,"20,781"
Falmouth,,,"6,992","6,499",228,18,274,"14,011"
Fitchburg,,,"4,521","4,511",159,8,145,"9,344"
Florida,,,141,87,12,0,2,242
Foxborough,,,"3,515","2,426",78,12,82,"6,113"
Framingham,,,"8,746","9,281",288,32,255,"18,602"
Franklin,,,"5,315","3,669",136,2,109,"9,231"
Freetown,,,"1,391","1,236",39,3,39,"2,708"
Gardner,,,"2,608","2,543",83,0,87,"5,321"
Georgetown,,,"1,448",995,42,5,39,"2,529"
Gill,,,221,265,15,2,14,517
Gloucester,,,"4,968","4,590",145,14,213,"9,930"
Goshen,,,168,150,12,0,3,333
Gosnold,,,33,25,3,0,4,65
Grafton,,,"3,184","1,876",99,3,44,"5,206"
Granby,,,"1,074",820,28,1,14,"1,937"
Granville,,,345,133,17,0,5,500
"Great Barrington",,,"1,028","1,178",37,4,47,"2,294"
Greenfield,,,"2,221","2,894",109,12,98,"5,334"
Groton,,,"1,859","1,270",59,3,31,"3,222"
Groveland,,,"1,230",854,39,7,25,"2,155"
Hadley,,,886,"1,003",29,1,34,"1,953"
Halifax,,,"1,514",942,67,2,41,"2,566"
Hamilton,,,"1,851","1,082",55,4,65,"3,057"
Hampden,,,989,573,38,0,23,"1,623"
Hancock,,,149,76,4,0,2,231
Hanover,,,"3,114","1,949",91,0,104,"5,258"
Hanson,,,"1,806","1,134",60,5,39,"3,044"
Hardwick,,,440,409,25,0,10,884
Harvard,,,"1,180",978,65,8,42,"2,273"
Harwich,,,"3,153","2,378",91,9,101,"5,732"
Hatfield,,,579,723,29,0,21,"1,352"
Haverhill,,,"8,165","6,481",317,13,247,"15,223"
Hawley,,,67,49,3,0,0,119
Heath,,,116,130,6,0,7,259
Hingham,,,"4,674","3,267",109,17,225,"8,292"
Hinsdale,,,255,215,20,0,7,497
Holbrook,,,"2,035","1,587",67,2,102,"3,793"
Holden,,,"4,135","2,338",64,0,66,"6,603"
Holland,,,388,262,22,2,8,682
Holliston,,,"2,831","2,323",80,15,56,"5,305"
Holyoke,,,"3,974","4,778",145,12,317,"9,226"
Hopedale,,,"1,154",835,33,24,43,"2,089"
Hopkinton,,,"2,763","1,696",77,9,55,"4,600"
Hubbardston,,,689,450,41,2,16,"1,198"
Hudson,,,"5,327","1,264",79,0,52,"6,722"
Hull,,,"1,961","1,813",92,0,65,"3,931"
Huntington,,,311,275,21,0,5,612
Ipswich,,,"2,911","2,217",98,8,77,"5,311"
Kingston,,,"2,177","1,628",59,11,65,"3,940"
Lakeville,,,"1,690","1,134",60,0,41,"2,925"
Lancaster,,,"1,384",670,44,4,20,"2,122"
Lanesborough,,,482,373,16,0,6,877
Lawrence,,,"4,693","5,022",182,0,509,"10,406"
Lee,,,903,907,23,0,29,"1,862"
Leicester,,,"2,091","1,428",50,4,53,"3,626"
Lenox,,,992,968,29,0,33,"2,022"
Leominster,,,"6,324","4,878",162,7,138,"11,509"
Leverett,,,199,593,8,1,3,804
Lexington,,,"5,492","7,603",200,6,139,"13,440"
Leyden,,,138,89,3,0,10,240
Lincoln,,,"1,037","1,418",24,3,21,"2,503"
Littleton,,,"1,661","1,247",53,0,23,"2,984"
Longmeadow,,,"3,447","2,637",68,4,83,"6,239"
Lowell,,,"9,589","8,846",331,37,337,"19,140"
Ludlow,,,"2,871","2,740",107,4,92,"5,814"
Lunenburg,,,"1,818","1,256",51,1,33,"3,159"
Lynn,,,"8,813","10,914",327,20,416,"20,490"
Lynnfield,,,"3,205","1,729",69,2,85,"5,090"
Malden,,,"6,417","7,132",270,23,270,"14,112"
Manchester-by-the-Sea,,,"1,451",868,36,0,21,"2,376"
Mansfield,,,"3,432","2,292",116,4,61,"5,905"
Marblehead,,,"4,909","3,969",121,14,127,"9,140"
Marion,,,"1,081",841,23,4,24,"1,973"
Marlborough,,,"7,218","3,511",174,8,220,"11,131"
Marshfield,,,"4,692","3,634",195,2,113,"8,636"
Mashpee,,,"2,424","1,867",87,4,71,"4,453"
Mattapoisett,,,"1,548","1,155",38,0,56,"2,797"
Maynard,,,"2,309","1,584",75,0,40,"4,008"
Medfield,,,"2,715","1,855",62,10,47,"4,689"
Medford,,,"9,022","9,014",260,33,306,"18,635"
Medway,,,"2,315","1,584",91,3,42,"4,035"
Melrose,,,"5,922","5,356",196,12,136,"11,622"
Mendon,,,"1,098",526,44,0,23,"1,691"
Merrimac,,,"1,098",810,45,0,22,"1,975"
Methuen,,,"6,975","4,699",203,2,170,"12,049"
Middleborough,,,"2,861","1,977",131,9,73,"5,051"
Middlefield,,,102,82,12,0,3,199
Middleton,,,"1,394",895,47,2,34,"2,372"
Milford,,,"3,962","3,140",104,0,132,"7,338"
Millbury,,,"2,586","1,796",78,2,89,"4,551"
Millis,,,"1,668","1,170",53,0,58,"2,949"
Millville,,,402,284,13,0,11,710
Milton,,,"5,898","5,263",197,7,249,"11,614"
Monroe,,,25,11,4,0,2,42
Monson,,,"1,151",972,59,0,27,"2,209"
Montague,,,"1,043","1,551",48,2,35,"2,679"
Monterey,,,131,204,7,0,2,344
Montgomery,,,186,84,11,0,3,284
"Mount Washington",,,33,27,1,0,0,61
Nahant,,,881,817,41,0,24,"1,763"
Nantucket,,,"1,755","1,681",84,5,75,"3,600"
Natick,,,"5,882","5,426",163,20,119,"11,610"
Needham,,,"6,074","6,016",122,22,138,"12,372"
"New Ashford",,,40,40,3,0,1,84
"New Bedford",,,"10,016","13,105",311,29,573,"24,034"
"New Braintree",,,202,116,5,0,4,327
"New Marlborough",,,218,177,13,0,5,413
"New Salem",,,181,188,3,0,2,374
Newbury,,,"1,596","1,123",58,2,39,"2,818"
Newburyport,,,"3,423","3,421",111,12,147,"7,114"
Newton,,,"11,365","19,830",399,0,312,"31,906"
Norfolk,,,"2,021","1,127",42,5,90,"3,285"
"N. Adams",,,"2,300","1,664",39,2,75,"4,080"
"N. Andover",,,"5,548","3,468",141,0,132,"9,289"
"N. Attleborough",,,"4,196","2,763",124,11,89,"7,183"
"N. Brookfield",,,890,608,35,0,18,"1,551"
"N. Reading",,,"3,026","1,998",106,2,84,"5,216"
Northampton,,,"3,496","7,230",216,17,210,"11,169"
Northborough,,,"3,328","1,762",92,5,48,"5,235"
Northbridge,,,"2,446","1,621",72,0,43,"4,182"
Northfield,,,475,559,16,2,14,"1,066"
Norton,,,"2,325","1,693",78,1,54,"4,151"
Norwell,,,"2,476","1,489",84,0,46,"4,095"
Norwood,,,"5,105","4,929",144,28,196,"10,402"
"Oak Bluffs",,,669,832,37,3,16,"1,557"
Oakham,,,371,228,11,0,7,617
Orange,,,"1,106",836,43,3,32,"2,020"
Orleans,,,"2,074","1,415",59,0,59,"3,607"
Otis,,,234,155,21,0,4,414
Oxford,,,"2,408","1,402",91,0,41,"3,942"
Palmer,,,"1,829","1,874",79,0,101,"3,883"
Paxton,,,"1,047",642,12,0,24,"1,725"
Peabody,,,"8,664","8,629",279,35,368,"17,975"
Pelham,,,161,454,10,0,5,630
Pembroke,,,"3,337","2,192",113,4,69,"5,715"
Pepperell,,,"2,072","1,192",80,9,36,"3,389"
Peru,,,124,80,10,0,2,216
Petersham,,,284,234,17,0,6,541
Phillipston,,,260,175,9,2,0,446
Pittsfield,,,"6,020","6,607",172,0,212,"13,011"
Plainfield,,,121,116,7,0,3,247
Plainville,,,"1,281",921,52,0,21,"2,275"
Plymouth,,,"9,007","6,373",313,41,161,"15,895"
Plympton,,,595,396,22,0,6,"1,019"
Princeton,,,867,477,20,0,21,"1,385"
Provincetown,,,383,"1,185",41,0,19,"1,628"
Quincy,,,"14,804","13,112",525,65,560,"29,066"
Randolph,,,"4,002","4,769",142,17,189,"9,119"
Raynham,,,"2,287","1,776",87,0,89,"4,239"
Reading,,,"4,954","3,897",169,18,105,"9,143"
Rehoboth,,,"1,632","1,067",48,1,27,"2,775"
Revere,,,"6,718","5,639",188,6,271,"12,822"
Richmond,,,340,316,10,0,11,677
Rochester,,,919,636,30,2,18,"1,605"
Rockland,,,"2,952","2,211",102,12,123,"5,400"
Rockport,,,"1,580","1,572",44,0,35,"3,231"
Rowe,,,84,64,1,1,2,152
Rowley,,,"1,121",651,48,4,30,"1,854"
Royalston,,,179,140,13,0,2,334
Russell,,,245,140,9,1,1,396
Rutland,,,"1,093",630,35,0,158,"1,916"
Salem,,,"5,480","6,766",251,24,218,"12,739"
Salisbury,,,"1,398",826,42,3,54,"2,323"
Sandisfield,,,85,105,4,0,4,198
Sandwich,,,"4,665","3,159",136,8,123,"8,091"
Saugus,,,"4,782","4,062",175,18,118,"9,155"
Savoy,,,90,92,5,0,1,188
Scituate,,,"4,302","3,377",147,17,130,"7,973"
Seekonk,,,"2,355","1,629",60,0,44,"4,088"
Sharon,,,"3,061","3,842",115,17,118,"7,153"
Sheffield,,,566,405,14,0,11,996
Shelburne,,,305,418,12,0,13,748
Sherborn,,,"1,138",756,19,2,17,"1,932"
Shirley,,,"1,076",689,59,0,20,"1,844"
Shrewsbury,,,"7,101","4,240",138,1,178,"11,658"
Shutesbury,,,158,558,17,1,3,737
Somerset,,,"3,016","3,305",80,21,150,"6,572"
Somerville,,,"6,709","12,649",319,56,443,"20,176"
"S. Hadley",,,"2,870","2,742",80,6,69,"5,767"
Southampton,,,"1,044",804,51,0,27,"1,926"
Southborough,,,"2,059","1,179",47,5,34,"3,324"
Southbridge,,,"2,377","2,031",76,0,106,"4,590"
Southwick,,,"1,429",905,51,4,52,"2,441"
Spencer,,,"1,918","1,303",53,6,43,"3,323"
Springfield,,,"12,576","16,377",467,41,898,"30,359"
Sterling,,,"1,806",779,59,4,35,"2,683"
Stockbridge,,,434,499,12,1,13,959
Stoneham,,,"4,194","3,646",130,15,155,"8,140"
Stoughton,,,"4,741","4,321",141,3,175,"9,381"
Stow,,,"1,627",929,40,0,20,"2,616"
Sturbridge,,,"1,620","1,107",56,0,26,"2,809"
Sudbury,,,"3,483","2,847",94,11,57,"6,492"
Sunderland,,,409,657,13,1,18,"1,098"
Sutton,,,"1,946",942,49,2,43,"2,982"
Swampscott,,,"2,632","2,961",89,5,121,"5,808"
Swansea,,,"2,476","2,302",65,6,84,"4,933"
Taunton,,,"5,450","6,367",198,0,205,"12,220"
Templeton,,,"1,055",787,53,1,32,"1,928"
Tewksbury,,,"5,454","3,747",168,20,111,"9,500"
Tisbury,,,570,863,31,0,32,"1,496"
Tolland,,,80,51,3,1,9,144
Topsfield,,,"1,673",929,36,0,42,"2,680"
Townsend,,,"1,510",919,49,6,25,"2,509"
Truro,,,398,545,30,1,7,981
Tyngsborough,,,"1,885","1,120",61,1,32,"3,099"
Tyringham,,,91,60,4,0,1,156
Upton,,,"1,455",827,47,0,25,"2,354"
Uxbridge,,,"2,063","1,214",59,8,44,"3,388"
Wakefield,,,"5,022","4,081",194,15,158,"9,470"
Wales,,,222,201,21,2,5,451
Walpole,,,"5,887","3,912",143,15,206,"10,163"
Waltham,,,"7,030","7,698",280,0,275,"15,283"
Ware,,,"1,307","1,419",58,0,39,"2,823"
Wareham,,,"3,020","2,713",102,8,85,"5,928"
Warren,,,765,630,21,2,22,"1,440"
Warwick,,,103,146,6,0,2,257
Washington,,,119,104,6,0,2,231
Watertown,,,"4,112","7,248",152,17,182,"11,711"
Wayland,,,"3,003","2,831",82,3,74,"5,993"
Webster,,,"2,733","1,282",62,0,59,"4,136"
Wellesley,,,"5,574","4,523",124,12,121,"10,354"
Wellfleet,,,584,782,41,0,24,"1,431"
Wendell,,,70,224,16,0,5,315
Wenham,,,"1,019",521,19,1,19,"1,579"
"W. Boylston",,,"1,728",892,41,2,21,"2,684"
"W. Bridgewater",,,"1,453",794,41,5,37,"2,330"
"W. Brookfield",,,746,456,17,0,11,"1,230"
"W. Newbury",,,989,717,34,4,20,"1,764"
"W. Springfield",,,"4,237","3,317",128,0,107,"7,789"
"W. Stockbridge",,,290,272,8,0,5,575
"W. Tisbury",,,342,704,26,0,17,"1,089"
Westborough,,,"3,386","2,147",92,5,81,"5,711"
Westfield,,,"5,767","4,511",174,6,156,"10,614"
Westford,,,"4,118","2,414",152,9,120,"6,813"
Westhampton,,,342,272,14,0,8,636
Westminster,,,"1,315","1,024",55,3,40,"2,437"
Weston,,,"2,590","1,920",58,9,50,"4,627"
Westport,,,"2,394","2,312",63,0,77,"4,846"
Westwood,,,"3,304","2,830",76,4,84,"6,298"
Weymouth,,,"10,055","8,300",348,46,308,"19,057"
Whately,,,282,334,11,1,8,636
Whitman,,,"2,389","1,748",136,8,80,"4,361"
Wilbraham,,,"3,221","1,987",73,0,64,"5,345"
Williamsburg,,,372,667,45,1,16,"1,101"
Williamstown,,,"1,277","1,391",19,1,35,"2,723"
Wilmington,,,"3,969","2,831",136,0,84,"7,020"
Winchendon,,,"1,067",868,29,2,23,"1,989"
Winchester,,,"4,793","4,105",122,15,122,"9,157"
Windsor,,,151,156,6,0,6,319
Winthrop,,,"3,164","2,993",114,7,122,"6,400"
Woburn,,,"6,274","5,589",283,4,173,"12,323"
Worcester,,,"19,855","20,636",594,150,677,"41,912"
Worthington,,,205,246,15,0,1,467
Wrentham,,,"2,108","1,331",72,0,45,"3,556"
Yarmouth,,,"5,844","4,270",141,11,157,"10,423"
TOTALS,,,"967,160","901,843","32,184","2,149","31,941","1,935,277"
