City/Town,,,"Paul E. Tsongas","Edward Brooke","All Others",Blanks,"Total Votes Cast"
Edgartown,,,335,766,0,14,"1,115"
Egremont,,,134,280,4,24,442
Erving,,,225,286,0,7,518
Essex,,,440,779,0,22,"1,241"
Everett,,,"9,641","5,941",0,602,"16,184"
Fairhaven,,,"3,501","1,848",0,131,"5,480"
"Fall River",,,"18,727","10,777",0,"1,151","30,655"
Falmouth,,,"4,478","4,453",16,195,"9,142"
Fitchburg,,,"6,681","5,049",0,611,"12,341"
Florida,,,103,101,0,0,204
Foxborough,,,"2,198","2,331",21,61,"4,611"
Framingham,,,"11,580","10,514",0,330,"22,424"
Franklin,,,"3,056","2,671",0,90,"5,817"
Freetown,,,"1,088",733,10,37,"1,868"
Gardner,,,"3,518","2,845",0,103,"6,466"
Georgetown,,,"1,049","1,246",11,46,"2,352"
Gill,,,232,247,0,8,487
Gloucester,,,"4,355","4,910",0,235,"9,500"
Goshen,,,84,117,0,2,203
Gosnold,,,22,23,0,3,48
Grafton,,,"2,057","1,967",0,55,"4,079"
Granby,,,970,679,0,36,"1,685"
Granville,,,193,235,0,8,436
"Great Barrington",,,987,"1,153",5,78,"2,223"
Greenfield,,,"3,365","3,234",0,111,"6,710"
Groton,,,"1,031","1,021",17,23,"2,092"
Groveland,,,"1,024","1,049",1,42,"2,116"
Hadley,,,"1,099",713,0,55,"1,867"
Halifax,,,979,956,5,20,"1,960"
Hamilton,,,"1,063","1,858",0,46,"2,967"
Hampden,,,"7,722",706,0,13,"1,491"
Hancock,,,75,125,0,5,205
Hanover,,,"1,997","2,079",0,93,"4,169"
Hanson,,,"1,182","1,208",6,108,"2,504"
Hardwick,,,467,319,0,11,797
Harvard,,,711,969,7,48,"1,735"
Harwich,,,"1,614","2,250",2,75,"3,941"
Hatfield,,,766,511,0,9,"1,286"
Haverhill,,,"9,968","6,499",9,325,"16,801"
Hawley,,,30,51,0,5,86
Heath,,,58,89,0,7,154
Hingham,,,"3,911","4,672",11,318,"8,912"
Hinsdale,,,265,200,0,6,471
Holbrook,,,"2,337","1,930",14,203,"4,484"
Holden,,,"2,326","3,480",0,99,"5,905"
Holland,,,233,207,1,12,453
Holliston,,,"2,227","2,434",1,121,"4,783"
Holyoke,,,"8,868","5,091",8,567,"14,534"
Hopedale,,,803,912,0,25,"1,740"
Hopkinton,,,"1,239","1,292",3,45,"2,579"
Hubbardston,,,272,360,0,12,644
Hudson,,,"2,578","2,122",9,62,"4,771"
Hull,,,"1,662","1,945",0,64,"3,671"
Huntington,,,237,277,0,8,522
Ipswich,,,"2,059","2,713",1,83,"4,856"
Kingston,,,"1,279","1,216",11,28,"2,534"
Lakeville,,,941,893,0,38,"1,872"
Lancaster,,,786,930,0,40,"1,756"
Lanesborough,,,562,431,0,24,"1,017"
Lawrence,,,"15,840","5,069",2,514,"21,425"
Lee,,,952,914,0,55,"1,921"
Leicester,,,"1,852","1,457",0,28,"3,337"
Lenox,,,"1,107","1,020",0,92,"2,219"
Leominster,,,"5,586","4,648",4,631,"10,869"
Leverett,,,252,256,0,11,519
Lexington,,,"7,679","6,556",6,239,"14,480"
Leyden,,,83,92,1,2,178
Lincoln,,,"1,042","1,299",2,91,"2,434"
Littleton,,,"1,313","1,169",0,26,"2,508"
Longmeadow,,,"2,917","3,632",2,248,"6,799"
Lowell,,,"21,860","6,584",8,"1,338","29,790"
Ludlow,,,"4,164","2,188",2,94,"6,448"
Lunenburg,,,"1,414","1,441",6,55,"2,916"
Lynn,,,"14,706","12,040",18,"1,669","28,433"
Lynnfield,,,"2,553","2,900",2,105,"5,560"
Malden,,,"11,538","8,412",0,571,"20,521"
Manchester-by-the-Sea,,,925,"1,665",0,48,"2,638"
Mansfield,,,"2,005","1,676",0,72,"3,753"
Marblehead,,,"3,770","6,730",0,208,"10,708"
Marion,,,589,923,1,33,"1,546"
Marlborough,,,"5,608","4,144",8,164,"9,924"
Marshfield,,,"3,651","3,413",27,118,"7,209"
Mashpee,,,595,796,0,29,"1,420"
Mattapoisett,,,999,"1,052",5,52,"2,108"
Maynard,,,"1,941","1,509",4,47,"3,501"
Medfield,,,"1,891","2,119",18,74,"4,102"
Medford,,,"14,903","8,811",13,561,"24,288"
Medway,,,"1,607","1,485",5,40,"3,137"
Melrose,,,"6,099","6,040",1,249,"12,389"
Mendon,,,482,642,2,24,"1,150"
Merrimac,,,720,788,0,29,"1,537"
Methuen,,,"10,523","4,009",5,273,"14,810"
Middleborough,,,"2,284","2,204",18,62,"4,568"
Middlefield,,,35,67,2,5,109
Middleton,,,694,803,0,27,"1,524"
Milford,,,"5,642","4,022",9,234,"9,907"
Millbury,,,"2,521","1,894",0,59,"4,474"
Millis,,,"1,281","1,245",0,42,"2,568"
Millville,,,359,240,0,9,608
Milton,,,"7,556","5,612",22,343,"13,533"
Monroe,,,23,42,0,0,65
Monson,,,"1,040","1,039",0,41,"2,120"
Montague,,,"1,757","1,478",2,57,"3,294"
Monterey,,,114,161,1,12,288
Montgomery,,,128,111,0,5,244
"Mount Washington",,,19,28,0,2,49
Nahant,,,"1,067",846,0,42,"1,955"
Nantucket,,,704,"1,081",0,54,"1,839"
Natick,,,"5,879","5,262",7,182,"11,330"
Needham,,,"6,139","7,582",31,409,"14,161"
"New Ashford",,,28,39,0,2,69
"New Bedford",,,"19,532","10,006",168,937,"30,643"
"New Braintree",,,91,144,0,7,242
"New Marlborough",,,138,203,1,10,352
"New Salem",,,94,155,4,9,262
Newbury,,,814,"1,090",1,26,"1,931"
Newburyport,,,"2,661","2,776",0,461,"5,898"
Newton,,,"16,904","19,642",17,728,"37,291"
Norfolk,,,888,960,0,38,"1,886"
"N. Adams",,,"3,292","2,567",5,100,"5,964"
"N. Andover",,,"4,581","2,966",5,139,"7,691"
"N. Attleborough",,,"2,803","2,731",7,321,"5,862"
"N. Brookfield",,,837,710,0,18,"1,565"
"N. Reading",,,"2,587","1,735",10,82,"4,414"
Northampton,,,"5,341","4,361",0,200,"9,902"
Northborough,,,"1,639","2,013",0,49,"3,701"
Northbridge,,,"2,025","2,101",0,57,"4,183"
Northfield,,,368,555,0,19,942
Norton,,,"1,598","1,480",0,62,"3,140"
Norwell,,,"1,616","1,897",2,82,"3,597"
Norwood,,,"7,527","4,330",35,241,"12,133"
"Oak Bluffs",,,233,692,0,29,954
Oakham,,,184,214,0,8,406
Orange,,,786,"1,047",0,33,"1,866"
Orleans,,,930,"1,624",9,44,"2,607"
Otis,,,124,133,0,11,268
Oxford,,,"1,677","1,450",0,38,"3,165"
Palmer,,,"2,437","1,649",0,48,"4,134"
Paxton,,,669,853,0,32,"1,554"
Peabody,,,"11,350","8,570",65,441,"20,426"
Pelham,,,211,234,0,2,447
Pembroke,,,"2,149","1,913",0,59,"4,121"
Pepperell,,,"1,303",937,17,29,"2,286"
Peru,,,93,95,0,3,191
Petersham,,,193,271,3,8,475
Phillipston,,,126,184,0,5,315
Pittsfield,,,"11,346","7,180",1,540,"19,067"
Plainfield,,,42,91,0,1,134
Plainville,,,836,918,0,84,"1,838"
Plymouth,,,"5,231","4,829",0,328,"10,388"
Plympton,,,297,338,4,14,653
Princeton,,,362,534,0,16,912
Provincetown,,,648,636,6,21,"1,311"
Quincy,,,"21,213","14,697",0,860,"36,770"
Randolph,,,"5,984","5,039",2,417,"11,442"
Raynham,,,"1,606","1,374",31,36,"3,047"
Reading,,,"4,906","4,748",11,224,"9,889"
Rehoboth,,,"1,088","1,089",1,43,"2,221"
Revere,,,"10,872","6,166",8,940,"17,986"
Richmond,,,297,334,0,13,644
Rochester,,,472,376,0,21,869
Rockland,,,"2,585","2,072",11,192,"4,860"
Rockport,,,"1,145","1,839",2,59,"3,045"
Rowe,,,51,94,0,2,147
Rowley,,,543,782,0,47,"1,372"
Royalston,,,137,163,0,3,303
Russell,,,209,232,0,5,446
Rutland,,,710,761,2,16,"1,489"
Salem,,,"8,844","7,094",0,728,"16,666"
Salisbury,,,886,891,0,129,"1,906"
Sandisfield,,,75,86,0,8,169
Sandwich,,,"1,522","1,704",6,48,"3,280"
Saugus,,,"5,610","4,110",35,302,"10,057"
Savoy,,,66,83,0,3,152
Scituate,,,"3,336","3,557",0,165,"7,058"
Seekonk,,,"1,994","1,425",0,51,"3,470"
Sharon,,,"2,805","2,963",0,233,"6,001"
Sheffield,,,305,589,0,49,943
Shelburne,,,250,427,0,14,691
Sherborn,,,647,"1,202",0,24,"1,873"
Shirley,,,532,584,2,15,"1,133"
Shrewsbury,,,"4,550","4,097",0,117,"8,764"
Shutesbury,,,152,164,0,8,324
Somerset,,,"4,537","2,942",0,119,"7,598"
Somerville,,,"15,255","9,507",7,626,"25,395"
"S. Hadley",,,"3,485","2,535",2,353,"6,375"
Southampton,,,704,621,2,23,"1,350"
Southborough,,,"1,246","1,248",8,23,"2,525"
Southbridge,,,"3,120","2,422",0,207,"5,749"
Southwick,,,"1,154",807,5,29,"1,995"
Spencer,,,"1,885","1,760",13,50,"3,708"
Springfield,,,"22,138","15,639",0,"1,185","38,962"
Sterling,,,802,"1,038",11,24,"1,875"
Stockbridge,,,394,634,0,29,"1,057"
Stoneham,,,"4,487","3,475",9,310,"8,281"
Stoughton,,,"4,795","3,896",0,184,"8,875"
Stow,,,823,987,17,23,"1,850"
Sturbridge,,,952,"1,029",0,39,"2,020"
Sudbury,,,"2,621","3,226",12,110,"5,969"
Sunderland,,,421,305,3,10,739
Sutton,,,860,986,0,35,"1,881"
Swampscott,,,"2,974","3,577",0,116,"6,667"
Swansea,,,"2,970","2,060",0,81,"5,111"
Taunton,,,"8,012","5,059",17,836,"13,924"
Templeton,,,908,877,0,27,"1,812"
Tewksbury,,,"5,606","2,577",0,106,"8,289"
Tisbury,,,372,835,2,20,"1,229"
Tolland,,,52,44,0,4,100
Topsfield,,,928,"1,630",13,50,"2,621"
Townsend,,,936,880,7,15,"1,838"
Truro,,,278,336,0,6,620
Tyngsborough,,,"1,219",523,0,39,"1,781"
Tyringham,,,57,76,0,2,135
Upton,,,685,869,0,33,"1,587"
Uxbridge,,,"1,593","1,353",2,28,"2,976"
Wakefield,,,"5,989","4,518",8,317,"10,832"
Wales,,,192,150,1,7,350
Walpole,,,"3,807","3,402",22,104,"7,335"
Waltham,,,"9,482","7,665",0,482,"17,629"
Ware,,,"2,063","1,173",0,45,"3,281"
Wareham,,,"2,300","2,488",3,77,"4,868"
Warren,,,678,545,0,19,"1,242"
Warwick,,,86,137,0,3,226
Washington,,,91,97,0,5,193
Watertown,,,"8,180","5,539",15,983,"14,717"
Wayland,,,"2,541","3,147",0,121,"5,809"
Webster,,,"2,961","1,981",1,64,"5,007"
Wellesley,,,"4,857","7,188",19,372,"12,436"
Wellfleet,,,452,594,0,20,"1,066"
Wendell,,,114,105,0,7,226
Wenham,,,553,"1,101",0,30,"1,684"
"W. Boylston",,,"1,143","1,454",0,34,"2,631"
"W. Bridgewater",,,"1,112","1,368",1,54,"2,535"
"W. Brookfield",,,398,592,0,13,"1,003"
"W. Newbury",,,439,706,2,16,"1,163"
"W. Springfield",,,"5,473","3,798",0,169,"9,440"
"W. Stockbridge",,,266,245,0,11,522
"W. Tisbury",,,173,270,0,10,453
Westborough,,,"2,172","2,908",5,67,"5,152"
Westfield,,,"6,211","5,058",14,167,"11,450"
Westford,,,"3,182","1,907",13,64,"5,166"
Westhampton,,,190,195,0,6,391
Westminster,,,889,"1,036",3,42,"1,970"
Weston,,,"1,719","3,311",17,228,"5,275"
Westport,,,"2,589","1,891",0,86,"4,566"
Westwood,,,"3,250","3,077",18,122,"6,467"
Weymouth,,,"11,277","8,704",25,"1,032","21,038"
Whately,,,242,264,0,15,521
Whitman,,,"2,284","2,110",7,151,"4,552"
Wilbraham,,,"2,600","2,275",0,99,"4,974"
Williamsburg,,,356,487,0,17,860
Williamstown,,,"1,238","1,302",3,37,"2,580"
Wilmington,,,"3,934","2,083",3,123,"6,143"
Winchendon,,,890,880,6,27,"1,803"
Winchester,,,"4,496","4,410",10,227,"9,143"
Windsor,,,93,123,0,7,223
Winthrop,,,"4,973","3,435",0,262,"8,670"
Woburn,,,"8,568","4,872",7,307,"13,754"
Worcester,,,"30,354","22,372",0,"1,107","53,833"
Worthington,,,130,174,0,8,312
Wrentham,,,986,"1,050",36,105,"2,177"
Yarmouth,,,"3,370","4,408",10,438,"8,226"
TOTALS,,,"1,093,283","890,584","1,833","58,376","2,044,076"
