City/Town,Ward,Pct,"King and O'Neill","Hatch and Cowin","All Others",Blanks,"Total Votes Cast"
Edgartown,,,315,749,2,49,"1,115"
Egremont,,,121,298,0,23,442
Erving,,,221,283,3,11,518
Essex,,,384,834,0,23,"1,241"
Everett,,,"10,650","4,649",0,885,"16,184"
Fairhaven,,,"3,037","2,257",0,186,"5,480"
"Fall River",,,"20,818","8,446",0,"1,391","30,655"
Falmouth,,,"3,796","5,071",60,215,"9,142"
Fitchburg,,,"6,910","4,581",0,850,"12,341"
Florida,,,95,100,1,8,204
Foxborough,,,"2,206","2,240",73,92,"4,611"
Framingham,,,"9,189","12,534",0,701,"22,424"
Franklin,,,"3,308","2,284",0,225,"5,817"
Freetown,,,"1,064",765,8,31,"1,868"
Gardner,,,"3,556","2,599",32,279,"6,466"
Georgetown,,,928,"1,331",42,51,"2,352"
Gill,,,167,306,5,9,487
Gloucester,,,"4,056","5,120",0,324,"9,500"
Goshen,,,63,136,3,1,203
Gosnold,,,16,31,1,0,48
Grafton,,,"2,150","1,772",0,157,"4,079"
Granby,,,653,988,3,41,"1,685"
Granville,,,140,288,0,8,436
"Great Barrington",,,944,"1,176",1,102,"2,223"
Greenfield,,,"2,621","3,874",0,215,"6,710"
Groton,,,821,"1,197",32,42,"2,092"
Groveland,,,975,"1,054",11,76,"2,116"
Hadley,,,739,"1,044",0,84,"1,867"
Halifax,,,995,891,28,46,"1,960"
Hamilton,,,753,"2,151",0,63,"2,967"
Hampden,,,507,958,0,26,"1,491"
Hancock,,,59,136,0,10,205
Hanover,,,"2,097","1,900",0,172,"4,169"
Hanson,,,"1,315","1,050",26,113,"2,504"
Hardwick,,,429,353,2,13,797
Harvard,,,446,"1,241",12,36,"1,735"
Harwich,,,"1,318","2,489",16,118,"3,941"
Hatfield,,,655,609,0,22,"1,286"
Haverhill,,,"9,325","6,648",167,661,"16,801"
Hawley,,,17,66,0,3,86
Heath,,,36,114,0,4,154
Hingham,,,"4,209","4,387",53,263,"8,912"
Hinsdale,,,244,211,0,16,471
Holbrook,,,"2,510","1,700",1,273,"4,484"
Holden,,,"1,879","3,836",0,190,"5,905"
Holland,,,194,239,8,12,453
Holliston,,,"1,578","3,003",30,172,"4,783"
Holyoke,,,"7,684","6,260",8,582,"14,534"
Hopedale,,,832,835,0,73,"1,740"
Hopkinton,,,855,"1,629",7,88,"2,579"
Hubbardston,,,212,407,0,25,644
Hudson,,,"2,332","2,229",82,128,"4,771"
Hull,,,"2,122","1,394",0,155,"3,671"
Huntington,,,197,309,1,15,522
Ipswich,,,"1,810","2,879",2,165,"4,856"
Kingston,,,"1,319","1,125",30,60,"2,534"
Lakeville,,,956,871,0,45,"1,872"
Lancaster,,,725,985,0,46,"1,756"
Lanesborough,,,440,548,0,29,"1,017"
Lawrence,,,"14,754","5,540",33,"1,098","21,425"
Lee,,,824,989,0,108,"1,921"
Leicester,,,"1,886","1,297",5,149,"3,337"
Lenox,,,764,"1,357",0,98,"2,219"
Leominster,,,"6,074","4,139",31,625,"10,869"
Leverett,,,91,421,1,6,519
Lexington,,,"4,833","9,196",42,409,"14,480"
Leyden,,,53,119,0,6,178
Lincoln,,,511,"1,834",12,77,"2,434"
Littleton,,,"1,052","1,363",0,93,"2,508"
Longmeadow,,,"1,697","4,838",24,240,"6,799"
Lowell,,,"20,408","7,314",66,"2,002","29,790"
Ludlow,,,"3,694","2,557",36,161,"6,448"
Lunenburg,,,"1,269","1,536",31,80,"2,916"
Lynn,,,"16,593","9,783",150,"1,907","28,433"
Lynnfield,,,"2,416","2,994",3,147,"5,560"
Malden,,,"11,975","7,507",4,"1,035","20,521"
Manchester-by-the-Sea,,,621,"1,984",0,33,"2,638"
Mansfield,,,"1,908","1,715",0,130,"3,753"
Marblehead,,,"2,927","7,491",0,290,"10,708"
Marion,,,498,"1,022",0,26,"1,546"
Marlborough,,,"5,192","4,319",94,319,"9,924"
Marshfield,,,"3,846","3,091",72,200,"7,209"
Mashpee,,,590,777,7,46,"1,420"
Mattapoisett,,,825,"1,238",8,37,"2,108"
Maynard,,,"1,831","1,522",16,132,"3,501"
Medfield,,,"1,636","2,347",41,78,"4,102"
Medford,,,"15,543","7,725",31,989,"24,288"
Medway,,,"1,542","1,460",23,112,"3,137"
Melrose,,,"5,960","6,070",8,351,"12,389"
Mendon,,,481,607,1,61,"1,150"
Merrimac,,,674,799,4,60,"1,537"
Methuen,,,"9,204","4,942",14,650,"14,810"
Middleborough,,,"2,368","2,062",15,123,"4,568"
Middlefield,,,22,84,0,3,109
Middleton,,,630,854,3,37,"1,524"
Milford,,,"5,727","3,543",61,576,"9,907"
Millbury,,,"2,663","1,592",6,213,"4,474"
Millis,,,"1,186","1,288",0,94,"2,568"
Millville,,,384,204,0,20,608
Milton,,,"7,918","5,237",34,344,"13,533"
Monroe,,,28,31,3,3,65
Monson,,,901,"1,153",0,66,"2,120"
Montague,,,"1,491","1,687",11,105,"3,294"
Monterey,,,88,190,6,4,288
Montgomery,,,93,148,0,3,244
"Mount Washington",,,9,40,0,0,49
Nahant,,,"1,013",858,0,84,"1,955"
Nantucket,,,570,"1,209",0,60,"1,839"
Natick,,,"4,808","6,211",23,288,"11,330"
Needham,,,"5,461","8,299",62,339,"14,161"
"New Ashford",,,28,38,0,3,69
"New Bedford",,,"18,609","10,717",87,"1,230","30,643"
"New Braintree",,,72,160,0,10,242
"New Marlborough",,,105,235,4,8,352
"New Salem",,,80,174,2,6,262
Newbury,,,688,"1,191",8,44,"1,931"
Newburyport,,,"2,377","3,114",0,407,"5,898"
Newton,,,"13,031","23,419",24,817,"37,291"
Norfolk,,,842,989,0,55,"1,886"
"N. Adams",,,"3,296","2,449",38,181,"5,964"
"N. Andover",,,"3,896","3,513",0,282,"7,691"
"N. Attleborough",,,"2,724","2,747",29,362,"5,862"
"N. Brookfield",,,819,698,0,48,"1,565"
"N. Reading",,,"2,287","1,934",26,167,"4,414"
Northampton,,,"3,727","5,871",29,275,"9,902"
Northborough,,,"1,482","2,091",26,102,"3,701"
Northbridge,,,"2,188","1,840",3,152,"4,183"
Northfield,,,239,673,2,28,942
Norton,,,"1,613","1,459",2,66,"3,140"
Norwell,,,"1,629","1,871",8,89,"3,597"
Norwood,,,"7,383","4,313",64,373,"12,133"
"Oak Bluffs",,,351,549,54,0,954
Oakham,,,141,250,8,7,406
Orange,,,717,"1,102",0,47,"1,866"
Orleans,,,585,"1,924",17,81,"2,607"
Otis,,,93,170,0,5,268
Oxford,,,"1,757","1,294",5,109,"3,165"
Palmer,,,"2,255","1,733",7,139,"4,134"
Paxton,,,648,866,0,40,"1,554"
Peabody,,,"10,868","8,330",251,977,"20,426"
Pelham,,,68,369,3,7,447
Pembroke,,,"2,291","1,674",0,156,"4,121"
Pepperell,,,"1,075","1,141",27,43,"2,286"
Peru,,,88,99,1,3,191
Petersham,,,176,286,2,11,475
Phillipston,,,116,188,0,11,315
Pittsfield,,,"8,594","9,664",7,802,"19,067"
Plainfield,,,41,91,0,2,134
Plainville,,,837,910,4,87,"1,838"
Plymouth,,,"5,669","4,406",0,313,"10,388"
Plympton,,,257,360,10,26,653
Princeton,,,295,590,0,27,912
Provincetown,,,441,810,19,41,"1,311"
Quincy,,,"22,385","12,862",18,"1,505","36,770"
Randolph,,,"6,222","4,637",9,574,"11,442"
Raynham,,,"1,774","1,188",0,85,"3,047"
Reading,,,"4,184","5,315",52,338,"9,889"
Rehoboth,,,"1,003","1,169",0,49,"2,221"
Revere,,,"12,016","4,802",15,"1,153","17,986"
Richmond,,,193,441,0,10,644
Rochester,,,548,302,0,19,869
Rockland,,,"2,931","1,647",8,274,"4,860"
Rockport,,,850,"2,062",30,103,"3,045"
Rowe,,,38,106,1,2,147
Rowley,,,501,822,0,49,"1,372"
Royalston,,,119,174,2,8,303
Russell,,,179,254,1,12,446
Rutland,,,645,776,23,45,"1,489"
Salem,,,"8,836","6,796",0,"1,034","16,666"
Salisbury,,,923,841,0,142,"1,906"
Sandisfield,,,71,95,0,3,169
Sandwich,,,"1,295","1,863",31,91,"3,280"
Saugus,,,"5,686","3,894",35,442,"10,057"
Savoy,,,74,74,0,4,152
Scituate,,,"3,492","3,367",0,199,"7,058"
Seekonk,,,"1,862","1,557",0,51,"3,470"
Sharon,,,"2,012","3,581",0,408,"6,001"
Sheffield,,,287,622,0,34,943
Shelburne,,,193,482,0,16,691
Sherborn,,,496,"1,336",13,28,"1,873"
Shirley,,,566,522,4,41,"1,133"
Shrewsbury,,,"4,385","4,067",42,270,"8,764"
Shutesbury,,,74,247,1,2,324
Somerset,,,"4,511","2,841",0,246,"7,598"
Somerville,,,"16,093","8,264",65,973,"25,395"
"S. Hadley",,,"2,506","3,470",17,382,"6,375"
Southampton,,,493,815,2,40,"1,350"
Southborough,,,965,"1,487",13,60,"2,525"
Southbridge,,,"3,148","2,161",7,433,"5,749"
Southwick,,,891,"1,061",7,36,"1,995"
Spencer,,,"1,999","1,571",29,109,"3,708"
Springfield,,,"17,916","18,789",0,"2,257","38,962"
Sterling,,,849,952,23,51,"1,875"
Stockbridge,,,258,770,0,29,"1,057"
Stoneham,,,"4,439","3,415",48,379,"8,281"
Stoughton,,,"4,896","3,668",17,294,"8,875"
Stow,,,609,"1,188",20,33,"1,850"
Sturbridge,,,883,"1,062",8,67,"2,020"
Sudbury,,,"1,803","4,045",0,121,"5,969"
Sunderland,,,206,512,1,20,739
Sutton,,,984,806,0,91,"1,881"
Swampscott,,,"2,665","3,780",0,222,"6,667"
Swansea,,,"2,996","2,021",0,94,"5,111"
Taunton,,,"8,788","4,221",8,907,"13,924"
Templeton,,,900,849,0,63,"1,812"
Tewksbury,,,"5,601","2,396",0,292,"8,289"
Tisbury,,,349,849,4,27,"1,229"
Tolland,,,42,56,0,2,100
Topsfield,,,807,"1,760",19,35,"2,621"
Townsend,,,781,981,43,33,"1,838"
Truro,,,168,432,6,14,620
Tyngsborough,,,"1,147",570,0,64,"1,781"
Tyringham,,,47,85,0,3,135
Upton,,,650,849,22,66,"1,587"
Uxbridge,,,"1,715","1,150",14,97,"2,976"
Wakefield,,,"5,621","4,731",44,436,"10,832"
Wales,,,155,173,5,17,350
Walpole,,,"3,904","3,139",110,182,"7,335"
Waltham,,,"9,941","6,910",0,778,"17,629"
Ware,,,"1,888","1,286",0,107,"3,281"
Wareham,,,"2,453","2,271",17,127,"4,868"
Warren,,,694,492,2,54,"1,242"
Warwick,,,51,168,0,7,226
Washington,,,70,116,2,5,193
Watertown,,,"7,735","6,005",53,924,"14,717"
Wayland,,,"1,749","3,931",39,90,"5,809"
Webster,,,"3,117","1,689",21,180,"5,007"
Wellesley,,,"4,017","8,044",45,330,"12,436"
Wellfleet,,,243,782,12,29,"1,066"
Wendell,,,60,157,0,9,226
Wenham,,,346,"1,311",0,27,"1,684"
"W. Boylston",,,"1,151","1,406",0,74,"2,631"
"W. Bridgewater",,,"1,250","1,216",5,64,"2,535"
"W. Brookfield",,,435,556,1,11,"1,003"
"W. Newbury",,,340,780,4,39,"1,163"
"W. Springfield",,,"4,082","4,945",0,413,"9,440"
"W. Stockbridge",,,192,312,0,18,522
"W. Tisbury",,,93,346,0,14,453
Westborough,,,"1,890","3,083",12,167,"5,152"
Westfield,,,"4,895","6,243",35,277,"11,450"
Westford,,,"2,848","2,116",61,141,"5,166"
Westhampton,,,126,254,0,11,391
Westminster,,,872,"1,006",26,66,"1,970"
Weston,,,"1,579","3,539",20,137,"5,275"
Westport,,,"2,589","1,851",0,126,"4,566"
Westwood,,,"3,165","3,135",35,132,"6,467"
Weymouth,,,"12,392","7,403",97,"1,146","21,038"
Whately,,,165,340,1,15,521
Whitman,,,"2,551","1,738",43,220,"4,552"
Wilbraham,,,"1,835","3,034",0,105,"4,974"
Williamsburg,,,259,587,0,14,860
Williamstown,,,702,"1,808",30,40,"2,580"
Wilmington,,,"3,665","2,247",0,231,"6,143"
Winchendon,,,998,747,17,41,"1,803"
Winchester,,,"4,178","4,740",6,219,"9,143"
Windsor,,,64,151,2,6,223
Winthrop,,,"5,589","2,653",11,417,"8,670"
Woburn,,,"8,664","4,622",10,458,"13,754"
Worcester,,,"30,065","21,309",0,"2,459","53,833"
Worthington,,,88,212,2,10,312
Wrentham,,,"1,052","1,004",13,108,"2,177"
Yarmouth,,,"3,078","4,653",53,442,"8,226"
TOTALS,,,"1,030,294","926,072","5,885","31,825","2,044,076"
