City/Town,Ward,Pct,"William Richard Keating","Christopher Sheldon","Daniel S. Botelho","All Others",Blanks,"Total Votes Cast"
"Fall River",6,C,565,179,256,2,109,"1,111"
Falmouth,-,1,"1,739",473,107,1,125,"2,445"
Falmouth,-,2,"1,390",508,125,2,92,"2,117"
Falmouth,-,3,"1,233",603,162,2,96,"2,096"
Falmouth,-,4,"1,268",648,141,3,108,"2,168"
Falmouth,-,5,"1,413",760,142,1,108,"2,424"
Falmouth,-,6,"1,413",680,115,0,93,"2,301"
Falmouth,-,7,"1,227",595,146,4,87,"2,059"
Falmouth,-,8,"1,164",714,127,0,99,"2,104"
Falmouth,-,9,"1,141",532,171,3,82,"1,929"
Gosnold,-,1,45,31,7,0,4,87
Halifax,-,1,992,743,193,4,143,"2,075"
Halifax,-,2,"1,032",686,181,3,127,"2,029"
Hanover,-,1,976,791,117,1,143,"2,028"
Hanover,-,2,"1,056",817,112,1,170,"2,156"
Hanover,-,3,"1,118",721,130,4,134,"2,107"
Hanover,-,4,974,860,119,4,148,"2,105"
Hanson,-,1,832,700,144,0,141,"1,817"
Hanson,-,2,991,761,149,3,133,"2,037"
Hanson,-,3,829,655,149,1,137,"1,771"
Harwich,-,1,"1,223",720,107,3,95,"2,148"
Harwich,-,2,"1,192",729,103,1,61,"2,086"
Harwich,-,3,"1,163",742,109,0,77,"2,091"
Harwich,-,4,"1,094",595,125,1,65,"1,880"
Kingston,-,1,914,541,101,0,124,"1,680"
Kingston,-,2,925,718,99,1,105,"1,848"
Kingston,-,3,917,671,100,1,115,"1,804"
Kingston,-,4,892,573,109,1,99,"1,674"
Marion,-,1,"1,655","1,178",223,1,184,"3,241"
Marshfield,-,1,"1,278",634,134,9,113,"2,168"
Marshfield,-,2,"1,285",739,158,2,127,"2,311"
Marshfield,-,3,"1,232",639,144,2,129,"2,146"
Marshfield,-,4,"1,083",743,113,5,105,"2,049"
Marshfield,-,5,"1,020",626,128,2,108,"1,884"
Marshfield,-,6,"1,255",890,107,4,133,"2,389"
Marshfield,-,7,"1,086",893,122,3,104,"2,208"
Mashpee,-,1,"1,037",611,107,1,71,"1,827"
Mashpee,-,2,832,572,80,1,67,"1,552"
Mashpee,-,3,787,493,87,3,62,"1,432"
Mashpee,-,4,876,437,89,2,86,"1,490"
Mashpee,-,5,975,872,106,1,87,"2,041"
Mattapoisett,-,1,"2,058","1,409",256,0,355,"4,078"
Middleborough,-,1,"1,197",952,185,2,169,"2,505"
Middleborough,-,2,788,535,172,3,131,"1,629"
Middleborough,-,3,927,749,217,0,194,"2,087"
Middleborough,-,4,721,502,169,1,139,"1,532"
Middleborough,-,5,919,795,202,0,177,"2,093"
Middleborough,-,6,809,635,180,0,156,"1,780"
Nantucket,-,1,"3,861","1,651",274,25,334,"6,145"
"New Bedford",1,A,748,256,158,2,115,"1,279"
"New Bedford",1,B,685,222,188,0,98,"1,193"
"New Bedford",1,C,639,232,189,2,87,"1,149"
"New Bedford",1,D,645,263,191,4,94,"1,197"
"New Bedford",1,E,647,187,228,1,87,"1,150"
"New Bedford",1,F,683,248,189,3,104,"1,227"
"New Bedford",2,A,225,37,50,0,28,340
"New Bedford",2,B,385,91,135,0,52,663
"New Bedford",2,C,350,76,137,2,47,612
"New Bedford",2,D,463,139,142,2,74,820
"New Bedford",2,E,555,170,160,3,81,969
"New Bedford",2,F,582,151,182,1,80,996
"New Bedford",3,A,324,76,57,5,47,509
"New Bedford",3,B,476,89,84,3,65,717
"New Bedford",3,C,414,83,81,1,85,664
"New Bedford",3,D,558,99,116,3,68,844
"New Bedford",3,E,733,194,183,7,84,"1,201"
"New Bedford",3,F,701,199,162,2,113,"1,177"
"New Bedford",4,A,529,53,59,4,86,731
"New Bedford",4,B,839,105,120,4,94,"1,162"
"New Bedford",4,C,714,152,113,3,113,"1,095"
"New Bedford",4,D,603,125,111,4,65,908
"New Bedford",4,E,551,148,114,4,85,902
"New Bedford",4,F,684,105,81,4,74,948
"New Bedford",5,A,453,98,113,2,68,734
"New Bedford",5,B,668,145,146,1,66,"1,026"
"New Bedford",5,C,565,136,176,3,84,964
"New Bedford",5,D,789,156,155,4,81,"1,185"
"New Bedford",5,E,871,280,203,2,112,"1,468"
"New Bedford",5,F,793,197,189,5,117,"1,301"
"New Bedford",6,A,587,185,213,4,119,"1,108"
"New Bedford",6,B,569,133,174,2,87,965
"New Bedford",6,C,314,56,87,4,58,519
"New Bedford",6,D,275,56,98,3,63,495
"New Bedford",6,E,381,55,118,0,71,625
"New Bedford",6,F,435,99,176,1,100,811
Norwell,-,1,"1,021",819,99,1,138,"2,078"
Norwell,-,2,"1,013",989,83,1,124,"2,210"
Norwell,-,3,"1,037",950,85,3,147,"2,222"
"Oak Bluffs",-,1,"1,878",598,127,4,201,"2,808"
Orleans,-,1,"2,612","1,609",163,2,162,"4,548"
Pembroke,-,1,"1,114",758,104,1,132,"2,109"
Pembroke,-,2,"1,009",688,133,1,89,"1,920"
Pembroke,-,3,"1,067",602,158,6,118,"1,951"
Pembroke,-,4,"1,032",673,130,4,97,"1,936"
Pembroke,-,5,993,727,101,1,103,"1,925"
Plymouth,-,1,838,458,106,1,96,"1,499"
Plymouth,-,2,"1,098",651,110,0,88,"1,947"
Plymouth,-,3,958,502,124,0,118,"1,702"
Plymouth,-,4,980,612,100,0,112,"1,804"
Plymouth,-,5,"1,090",859,119,0,140,"2,208"
Plymouth,-,6,"1,113",725,125,3,100,"2,066"
Plymouth,-,7,"1,078",708,117,1,100,"2,004"
Plymouth,-,8,"1,078",857,146,1,102,"2,184"
Plymouth,-,9,848,627,136,0,90,"1,701"
Plymouth,-,10,728,472,94,1,73,"1,368"
Plymouth,-,11,"1,242",859,127,1,128,"2,357"
Plymouth,-,12,994,789,150,1,117,"2,051"
Plymouth,-,13,"1,138",715,95,0,107,"2,055"
Plymouth,-,14,980,862,124,0,89,"2,055"
Plymouth,-,15,"1,578","1,271",142,2,127,"3,120"
Plympton,-,1,859,665,118,0,110,"1,752"
Provincetown,-,1,"2,080",150,76,1,83,"2,390"
Rochester,-,1,"1,421","1,301",247,0,177,"3,146"
Rockland,-,1,951,400,107,1,80,"1,539"
Rockland,-,2,"1,027",418,106,1,95,"1,647"
Rockland,-,3,691,276,98,0,86,"1,151"
Rockland,-,4,817,368,93,3,62,"1,343"
Rockland,-,5,921,441,112,3,102,"1,579"
Rockland,-,6,885,498,101,8,80,"1,572"
Sandwich,-,1,"1,336",763,105,0,110,"2,314"
Sandwich,-,2,"1,202",893,99,0,96,"2,290"
Sandwich,-,3,"1,067",802,84,1,94,"2,048"
Sandwich,-,4,"1,069",788,104,0,95,"2,056"
Sandwich,-,5,"1,016",713,130,2,96,"1,957"
Sandwich,-,6,954,769,103,3,58,"1,887"
Tisbury,-,1,"1,788",469,109,2,155,"2,523"
Truro,-,1,"1,080",244,89,1,62,"1,476"
Wareham,-,1,"1,042",457,162,1,105,"1,767"
Wareham,-,2,"1,154",502,131,3,112,"1,902"
Wareham,-,3,"1,054",576,171,3,127,"1,931"
Wareham,-,4,"1,014",536,139,4,101,"1,794"
Wareham,-,5,"1,047",644,150,6,98,"1,945"
Wareham,-,6,913,478,156,2,88,"1,637"
Wellfleet,-,1,"1,600",442,120,1,90,"2,253"
"W. Tisbury",-,1,"1,515",308,67,4,96,"1,990"
Westport,-,A,799,388,270,0,121,"1,578"
Westport,-,B,938,580,274,0,165,"1,957"
Westport,-,C,773,393,320,0,109,"1,595"
Westport,-,D,799,376,276,0,118,"1,569"
Westport,-,E,963,545,309,0,175,"1,992"
Yarmouth,-,1,"1,228",722,127,0,86,"2,163"
Yarmouth,-,2,"1,278",741,131,0,105,"2,255"
Yarmouth,-,3,939,466,104,1,81,"1,591"
Yarmouth,-,4,"1,144",641,112,2,102,"2,001"
Yarmouth,-,5,974,550,107,0,88,"1,719"
Yarmouth,-,6,997,584,105,1,96,"1,783"
Yarmouth,-,7,"1,330",909,116,0,114,"2,469"
TOTALS,,,"212,754","116,531","32,655",465,"23,394","385,799"
