City/Town,,,"William F. Weld","All Others",Blanks,"Total Votes Cast"
Melrose,,,389,5,57,451
Mendon,,,23,0,2,25
Merrimac,,,78,0,8,86
Methuen,,,386,0,36,422
Middleborough,,,316,7,38,361
Middlefield,,,9,0,2,11
Middleton,,,106,0,11,117
Milford,,,42,1,4,47
Millbury,,,70,1,2,73
Millis,,,171,0,31,202
Millville,,,24,0,2,26
Milton,,,671,3,69,743
Monroe,,,12,0,4,16
Monson,,,48,0,10,58
Montague,,,56,0,5,61
Monterey,,,31,0,15,46
Montgomery,,,18,13,2,33
"Mount Washington",,,13,0,1,14
Nahant,,,65,0,6,71
Nantucket,,,198,1,21,220
Natick,,,329,12,31,372
Needham,,,496,8,60,564
"New Ashford",,,6,0,2,8
"New Bedford",,,617,2,113,732
"New Braintree",,,18,0,3,21
"New Marlborough",,,22,0,6,28
"New Salem",,,18,0,2,20
Newbury,,,284,0,24,308
Newburyport,,,145,1,21,167
Newton,,,575,0,70,645
Norfolk,,,126,13,14,153
"N. Adams",,,336,5,144,485
"N. Andover",,,246,3,33,2
"N. Attleborough",,,190,0,38,228
"N. Brookfield",,,79,0,6,85
"N. Reading",,,205,3,9,217
Northampton,,,111,2,6,119
Northborough,,,114,2,7,123
Northbridge,,,105,0,7,112
Northfield,,,29,2,0,31
Norton,,,161,7,27,195
Norwell,,,305,0,78,383
Norwood,,,240,6,26,272
"Oak Bluffs",,,95,1,16,112
Oakham,,,26,1,0,27
Orange,,,54,0,6,60
Orleans,,,451,0,184,635
Otis,,,29,0,4,33
Oxford,,,70,0,3,73
Palmer,,,104,0,6,110
Paxton,,,49,0,2,51
Peabody,,,470,13,48,531
Pelham,,,4,0,3,7
Pembroke,,,299,2,33,334
Pepperell,,,140,1,8,149
Peru,,,20,0,6,26
Petersham,,,43,0,1,44
Phillipston,,,21,0,2,23
Pittsfield,,,817,0,282,"1,099"
Plainfield,,,24,0,1,25
Plainville,,,76,0,6,82
Plymouth,,,984,23,139,"1,146"
Plympton,,,68,1,9,78
Princeton,,,32,0,2,34
Provincetown,,,24,0,9,33
Quincy,,,"1,456",92,161,"1,709"
Randolph,,,375,15,42,432
Raynham,,,140,0,10,150
Reading,,,330,4,22,356
Rehoboth,,,89,2,12,103
Revere,,,232,0,80,312
Richmond,,,56,0,3,59
Rochester,,,101,1,7,109
Rockland,,,258,12,31,301
Rockport,,,141,0,19,160
Rowe,,,23,0,0,23
Rowley,,,124,4,14,142
Royalston,,,16,0,2,18
Russell,,,21,0,2,23
Rutland,,,50,0,7,57
Salem,,,554,1,114,669
Salisbury,,,65,2,9,76
Sandisfield,,,5,0,1,6
Sandwich,,,732,19,79,830
Saugus,,,432,0,100,532
Savoy,,,24,0,8,32
Scituate,,,493,25,93,611
Seekonk,,,57,0,1,58
Sharon,,,93,0,15,108
Sheffield,,,98,0,24,122
Shelburne,,,41,0,3,44
Sherborn,,,161,0,12,173
Shirley,,,92,0,4,96
Shrewsbury,,,243,5,18,266
Shutesbury,,,13,0,0,13
Somerset,,,144,0,10,154
Somerville,,,360,16,37,413
"S. Hadley",,,53,0,14,67
Southampton,,,39,2,0,41
Southborough,,,73,0,5,78
Southbridge,,,71,0,4,75
Southwick,,,50,0,4,54
Spencer,,,102,5,10,117
Springfield,,,588,14,59,661
Sterling,,,62,0,5,67
Stockbridge,,,59,0,26,85
Stoneham,,,209,8,29,246
Stoughton,,,254,5,14,273
Stow,,,56,0,5,61
Sturbridge,,,37,0,4,41
Sudbury,,,507,9,119,635
Sunderland,,,12,0,0,12
Sutton,,,81,1,6,88
Swampscott,,,158,0,17,175
Swansea,,,80,4,4,88
Taunton,,,201,0,45,246
Templeton,,,59,1,8,68
Tewksbury,,,267,6,22,295
Tisbury,,,118,0,15,133
Tolland,,,7,0,0,7
Topsfield,,,126,0,8,134
Townsend,,,92,2,6,100
Truro,,,46,0,7,53
Tyngsborough,,,175,1,18,194
Tyringham,,,9,0,4,13
Upton,,,81,0,8,89
Uxbridge,,,76,1,8,85
Wakefield,,,442,0,74,516
Wales,,,19,0,1,20
Walpole,,,292,0,30,322
Waltham,,,530,0,74,604
Ware,,,53,0,4,57
Wareham,,,322,0,30,352
Warren,,,23,0,5,28
Warwick,,,7,0,0,7
Washington,,,17,0,1,18
Watertown,,,188,7,16,211
Wayland,,,603,8,133,744
Webster,,,36,2,6,44
Wellesley,,,699,8,125,832
Wellfleet,,,98,0,11,109
Wendell,,,2,0,0,2
Wenham,,,410,0,62,472
"W. Boylston",,,68,0,8,76
"W. Bridgewater",,,203,5,32,240
"W. Brookfield",,,58,1,6,65
"W. Newbury",,,86,0,8,94
"W. Springfield",,,173,1,31,205
"W. Stockbridge",,,23,0,7,30
"W. Tisbury",,,65,0,7,72
Westborough,,,172,0,10,182
Westfield,,,518,6,88,612
Westford,,,164,6,11,181
Westhampton,,,13,0,3,16
Westminster,,,143,0,15,159
Weston,,,130,4,15,149
Westport,,,189,0,27,216
Westwood,,,175,4,11,190
Weymouth,,,774,6,580,"1,360"
Whately,,,21,0,2,23
Whitman,,,335,5,39,379
Wilbraham,,,724,12,54,790
Williamsburg,,,11,0,3,14
Williamstown,,,188,1,30,219
Wilmington,,,267,3,28,298
Winchendon,,,65,2,6,73
Winchester,,,426,7,53,486
Windsor,,,36,0,10,46
Winthrop,,,86,5,9,100
Woburn,,,248,0,34,282
Worcester,,,720,24,40,784
Worthington,,,25,0,1,26
Wrentham,,,98,0,17,115
Yarmouth,,,"1,325",20,163,"1,708"
TOTALS,,,"72,600","1,019","11,209","84,828"
