City/Town,,,"John F. Kerry","William F. Weld","Susan C. Gallagher","Robert C. Stowe","All Others",Blanks,"Total Votes Cast"
Holliston,,,"3,363","3,548",167,16,3,48,"7,145"
Holyoke,,,"7,856","5,802",316,63,5,472,"14,514"
Hopedale,,,"1,330","1,493",54,3,0,36,"2,916"
Hopkinton,,,"2,500","3,255",130,10,1,51,"5,947"
Hubbardston,,,652,883,87,4,0,8,"1,634"
Hudson,,,"3,279","4,058",199,13,2,57,"7,608"
Hull,,,"2,774","1,863",172,14,0,247,"5,070"
Huntington,,,383,441,36,7,0,13,880
Ipswich,,,"3,141","3,546",176,8,3,65,"6,939"
Kingston,,,"2,222","2,456",172,8,1,42,"4,901"
Lakeville,,,"1,716","2,108",178,7,0,86,"4,095"
Lancaster,,,"1,037","1,473",118,19,0,24,"2,671"
Lanesborough,,,754,596,34,14,0,31,"1,429"
Lawrence,,,"7,003","5,061",421,60,0,441,"12,986"
Lee,,,"1,515","1,071",61,23,0,62,"2,732"
Leicester,,,"2,050","2,325",130,9,4,28,"4,546"
Lenox,,,"1,584","1,062",61,16,0,54,"2,777"
Leominster,,,"7,074","7,768",432,43,0,264,"15,581"
Leverett,,,789,246,18,5,0,10,"1,068"
Lexington,,,"9,577","6,735",273,21,2,153,"16,761"
Leyden,,,175,160,12,2,0,2,351
Lincoln,,,"1,727","1,418",32,5,0,26,"3,208"
Littleton,,,"1,774","2,082",77,15,0,18,"3,966"
Longmeadow,,,"3,569","5,054",90,13,2,116,"8,844"
Lowell,,,"13,781","11,267",945,77,0,991,"27,061"
Ludlow,,,"3,813","4,080",203,39,0,292,"8,427"
Lunenburg,,,"1,751","2,374",142,8,0,88,"4,363"
Lynn,,,"15,389","10,462","1,023",74,4,744,"27,696"
Lynnfield,,,"2,370","3,891",130,13,1,65,"6,470"
Malden,,,"12,343","7,060",557,55,13,224,"20,252"
Manchester-by-the-Sea,,,"1,124","1,817",53,11,0,78,"3,083"
Mansfield,,,"3,891","4,591",245,24,0,77,"8,828"
Marblehead,,,"5,296","6,261",131,16,2,83,"11,789"
Marion,,,"1,121","1,354",61,7,0,56,"2,599"
Marlborough,,,"6,518","7,227",370,33,9,233,"14,390"
Marshfield,,,"5,243","5,824",358,22,4,97,"11,548"
Mashpee,,,"2,280","2,522",103,5,2,50,"4,962"
Mattapoisett,,,"1,593","1,724",74,10,1,31,"3,433"
Maynard,,,"2,582","2,356",158,11,0,50,"5,157"
Medfield,,,"2,508","3,461",161,0,13,66,"6,209"
Medford,,,"14,715","9,087",639,64,14,355,"24,874"
Medway,,,"2,289","2,800",120,13,0,199,"5,421"
Melrose,,,"7,568","6,411",386,33,3,138,"14,539"
Mendon,,,857,"1,359",55,2,0,25,"2,298"
Merrimac,,,"1,190","1,379",55,12,1,15,"2,652"
Methuen,,,"7,196","9,097",564,45,1,294,"17,197"
Middleborough,,,"3,206","3,749",278,20,0,71,"7,324"
Middlefield,,,121,116,9,1,0,5,252
Middleton,,,"1,288","1,555",77,5,0,37,"2,962"
Milford,,,"5,391","4,793",257,22,1,133,"10,597"
Millbury,,,"2,556","2,834",137,22,1,53,"5,603"
Millis,,,"1,778","2,066",70,7,0,32,"3,953"
Millville,,,530,510,42,4,0,8,"1,094"
Milton,,,"7,015","6,094",646,19,0,142,"13,916"
Monroe,,,23,30,4,0,0,1,58
Monson,,,"1,487","1,811",83,26,0,105,"3,512"
Montague,,,"2,086","1,427",104,18,0,29,"3,664"
Monterey,,,307,132,19,5,0,9,472
Montgomery,,,139,251,5,2,0,5,402
"Mount Washington",,,40,33,0,0,0,1,74
Nahant,,,"1,160",984,38,3,0,13,"2,198"
Nantucket,,,"2,201","1,866",55,16,2,67,"4,207"
Natick,,,"8,237","7,168",380,30,9,167,"15,991"
Needham,,,"8,065","7,680",426,21,6,121,"16,319"
"New Ashford",,,64,49,2,2,0,1,118
"New Bedford",,,"22,108","7,396",825,80,8,434,"30,851"
"New Braintree",,,147,284,3,0,0,1,435
"New Marlborough",,,322,258,18,11,0,13,622
"New Salem",,,256,190,18,2,0,1,467
Newbury,,,"1,532","1,907",71,15,0,20,"3,545"
Newburyport,,,"4,738","4,088",172,19,3,123,"9,143"
Newton,,,"26,286","13,957",589,55,0,313,"41,200"
Norfolk,,,"1,594","2,637",78,13,0,31,"4,353"
"N. Adams",,,"3,346","2,084",122,36,0,118,"5,706"
"N. Andover",,,"4,654","6,801",285,22,1,173,"11,936"
"N. Attleborough",,,"4,531","5,958",373,27,0,111,"11,000"
"N. Brookfield",,,817,"1,136",68,3,0,16,"2,040"
"N. Reading",,,"2,855","3,652",192,15,0,63,"6,777"
Northampton,,,"9,724","4,138",237,74,10,134,"14,317"
Northborough,,,"2,712","3,795",143,12,3,59,"6,724"
Northbridge,,,"2,552","3,007",167,17,0,62,"5,805"
Northfield,,,713,671,38,7,0,19,"1,448"
Norton,,,"3,083","3,170",220,16,1,56,"6,546"
Norwell,,,"2,049","3,057",156,12,0,40,"5,314"
Norwood,,,"7,086","5,979",549,30,10,134,"13,788"
"Oak Bluffs",,,"1,135",711,29,18,0,48,"1,941"
Oakham,,,334,469,22,2,0,6,833
Orange,,,"1,216","1,459",171,19,0,22,"2,887"
Orleans,,,"1,674","2,343",91,13,0,108,"4,229"
Otis,,,281,300,18,5,1,23,628
Oxford,,,"2,304","2,731",141,19,0,51,"5,246"
Palmer,,,"2,611","2,452",167,18,0,57,"5,305"
Paxton,,,782,"1,283",39,8,0,25,"2,137"
Peabody,,,"12,121","9,172",602,34,12,288,"22,229"
Pelham,,,526,259,12,3,1,4,805
Pembroke,,,"3,377","3,659",257,17,0,60,"7,370"
Pepperell,,,"1,915","2,625",182,16,2,19,"4,759"
Peru,,,151,174,11,8,0,10,354
Petersham,,,364,313,29,1,0,8,715
Phillipston,,,292,322,22,6,0,1,643
Pittsfield,,,"12,188","6,821",461,135,0,611,"20,216"
Plainfield,,,170,137,4,1,1,5,318
Plainville,,,"1,429","1,643",91,8,1,24,"3,196"
Plymouth,,,"9,599","10,260",560,50,6,191,"20,666"
Plympton,,,545,712,48,4,0,6,"1,315"
Princeton,,,659,"1,059",25,3,3,15,"1,764"
Provincetown,,,"1,752",464,24,12,3,13,"2,268"
Quincy,,,"19,788","14,914","1,781",65,16,314,"36,878"
Randolph,,,"7,509","4,439",381,24,2,127,"12,482"
Raynham,,,"2,353","2,442",198,14,0,68,"5,075"
Reading,,,"5,673","5,976",311,20,3,77,"12,060"
Rehoboth,,,"1,822","2,334",128,19,3,51,"4,357"
Revere,,,"8,811","5,776",478,47,0,"1,367","16,479"
Richmond,,,540,374,17,5,0,19,955
Rochester,,,941,"1,101",59,8,0,14,"2,123"
Rockland,,,"3,539","3,337",369,21,5,68,"7,339"
Rockport,,,"2,109","1,907",113,6,0,19,"4,154"
Rowe,,,82,124,4,3,0,5,218
Rowley,,,"1,037","1,392",63,11,1,21,"2,525"
Royalston,,,235,242,27,6,0,3,513
Russell,,,249,374,21,1,0,4,649
Rutland,,,909,"1,406",74,10,1,20,"2,420"
Salem,,,"8,933","6,069",432,44,0,480,"15,958"
Salisbury,,,"1,383","1,569",65,13,2,37,"3,069"
Sandisfield,,,188,114,8,4,0,16,330
Sandwich,,,"4,036","5,407",229,20,0,65,"9,757"
Saugus,,,"6,234","5,639",311,27,0,360,"12,571"
Savoy,,,154,143,11,0,0,10,318
Scituate,,,"4,543","4,908",307,19,5,66,"9,848"
Seekonk,,,"2,900","3,014",206,24,1,82,"6,227"
Sharon,,,"5,326","3,545",121,13,0,71,"9,076"
Sheffield,,,772,695,46,9,0,41,"1,563"
Shelburne,,,510,453,12,7,0,13,995
Sherborn,,,928,"1,544",48,4,2,11,"2,537"
Shirley,,,994,"1,230",85,7,1,16,"2,333"
Shrewsbury,,,"5,936","7,658",302,33,2,114,"14,045"
Shutesbury,,,708,232,11,7,0,5,963
Somerset,,,"5,621","3,181",307,22,1,124,"9,256"
Somerville,,,"18,941","7,016",562,109,31,371,"27,030"
"S. Hadley",,,"3,494","3,963",159,29,0,407,"8,052"
Southampton,,,"1,026","1,514",68,8,0,17,"2,633"
Southborough,,,"1,777","2,414",53,7,3,33,"4,287"
Southbridge,,,"3,005","2,746",158,17,0,91,"6,017"
Southwick,,,"1,375","2,159",67,20,0,47,"3,668"
Spencer,,,"2,084","2,434",179,16,3,43,"4,759"
Springfield,,,"25,555","17,428",818,128,20,665,"44,614"
Sterling,,,"1,233","2,149",115,17,0,19,"3,533"
Stockbridge,,,820,383,34,16,0,21,"1,274"
Stoneham,,,"5,637","4,777",265,14,2,109,"10,804"
Stoughton,,,"6,594","5,515",364,12,0,134,"12,619"
Stow,,,"1,358","1,658",58,10,3,15,"3,102"
Sturbridge,,,"1,490","2,136",82,25,0,15,"3,748"
Sudbury,,,"3,986","4,469",120,7,2,64,"8,648"
Sunderland,,,947,554,29,7,1,26,"1,564"
Sutton,,,"1,425","2,333",74,7,2,53,"3,894"
Swampscott,,,"4,033","3,108",131,9,2,86,"7,369"
Swansea,,,"4,104","2,883",289,30,1,92,"7,399"
Taunton,,,"9,300","6,527",696,47,0,"1,268","17,838"
Templeton,,,"1,265","1,366",128,11,0,41,"2,811"
Tewksbury,,,"5,749","6,562",427,24,7,105,"12,874"
Tisbury,,,"1,139",650,36,8,0,18,"1,851"
Tolland,,,72,103,6,1,1,4,187
Topsfield,,,"1,201","1,966",56,1,0,63,"3,287"
Townsend,,,"1,451","2,139",133,15,0,29,"3,767"
Truro,,,657,463,19,4,0,13,"1,156"
Tyngsborough,,,"1,687","2,243",129,16,0,28,"4,103"
Tyringham,,,123,79,8,0,0,9,219
Upton,,,"1,252","1,644",76,19,0,17,"3,008"
Uxbridge,,,"2,187","2,575",164,18,0,69,"5,013"
Wakefield,,,"6,382","6,068",349,25,1,167,"12,992"
Wales,,,274,354,25,11,1,6,671
Walpole,,,"4,876","5,771",326,18,0,273,"11,264"
Waltham,,,"11,493","9,228",645,58,4,268,"21,696"
Ware,,,"2,201","1,773",102,20,0,41,"4,137"
Wareham,,,"4,405","3,494",272,24,1,106,"8,302"
Warren,,,875,889,45,14,0,12,"1,835"
Warwick,,,202,164,11,3,0,1,381
Washington,,,181,122,9,4,0,2,318
Watertown,,,"9,170","5,599",323,39,9,168,"15,308"
Wayland,,,"3,578","3,503",87,12,1,63,"7,244"
Webster,,,"2,733","2,819",165,20,0,257,"5,994"
Wellesley,,,"5,956","7,251",204,14,2,293,"13,720"
Wellfleet,,,"1,025",678,38,10,0,17,"1,768"
Wendell,,,305,109,7,6,0,2,429
Wenham,,,721,"1,225",50,2,0,10,"2,008"
"W. Boylston",,,"1,264","1,946",92,9,0,22,"3,333"
"W. Bridgewater",,,"1,291","1,905",150,11,0,39,"3,396"
"W. Brookfield",,,615,892,41,3,1,18,"1,570"
"W. Newbury",,,879,"1,227",43,6,0,14,"2,169"
"W. Springfield",,,"4,888","6,426",300,34,2,132,"11,782"
"W. Stockbridge",,,462,277,27,2,2,15,785
"W. Tisbury",,,855,395,13,14,0,9,"1,286"
Westborough,,,"3,241","4,424",122,19,1,42,"7,849"
Westfield,,,"6,510","8,583",355,49,1,233,"15,731"
Westford,,,"3,748","5,426",204,18,4,158,"9,558"
Westhampton,,,343,428,18,5,0,2,796
Westminster,,,"1,366","1,721",96,10,2,42,"3,237"
Weston,,,"2,254","3,529",94,4,0,150,"6,031"
Westport,,,"3,652","2,704",191,26,0,194,"6,767"
Westwood,,,"3,167","4,286",258,8,1,61,"7,781"
Weymouth,,,"12,227","10,432","1,105",46,1,"1,168","24,979"
Whately,,,434,377,21,1,0,5,838
Whitman,,,"2,656","3,076",266,19,3,57,"6,077"
Wilbraham,,,"2,388","4,463",115,23,5,45,"7,039"
Williamsburg,,,836,501,22,13,0,9,"1,381"
Williamstown,,,"2,245","1,354",47,11,0,95,"3,752"
Wilmington,,,"4,442","4,732",311,19,0,67,"9,571"
Winchendon,,,"1,393","1,487",114,15,3,34,"3,046"
Winchester,,,"5,470","6,106",270,21,1,101,"11,969"
Windsor,,,254,169,15,4,0,6,448
Winthrop,,,"4,500","3,370",191,16,2,105,"8,184"
Woburn,,,"8,381","7,479",640,39,0,143,"16,682"
Worcester,,,"29,844","21,350","1,525",175,950,956,"54,800"
Worthington,,,297,320,12,4,0,16,649
Wrentham,,,"1,940","2,465",194,12,1,35,"4,647"
Yarmouth,,,"5,544","6,771",249,26,1,119,"12,710"
TOTALS,,,"1,334,345","1,142,837","70,013","7,176","1,515","44,399","2,600,285"
