City/Town,Ward,Pct,"Mary E. Hurley","All Others",Blanks,"Total Votes Cast"
Northampton,3,A,477,1,212,690
Northampton,3,B,417,4,169,590
Northampton,4,A,292,6,122,420
Northampton,4,B,487,2,206,695
Northampton,5,A,446,1,182,629
Northampton,5,B,528,2,220,750
Northampton,6,A,410,1,147,558
Northampton,6,B,487,2,193,682
Northampton,7,A,520,6,201,727
Northampton,7,B,487,7,192,686
Northfield,-,1,374,1,95,470
Orange,-,1,215,0,41,256
Orange,-,2,190,0,37,227
Otis,-,1,150,0,42,192
Pelham,-,1,390,0,106,496
Peru,-,1,84,0,36,120
Pittsfield,1,A,198,1,85,284
Pittsfield,1,B,335,0,135,470
Pittsfield,2,A,152,2,35,189
Pittsfield,2,B,345,1,152,498
Pittsfield,3,A,471,5,226,702
Pittsfield,3,B,429,0,247,676
Pittsfield,4,A,449,0,217,666
Pittsfield,4,B,541,0,260,801
Pittsfield,5,A,286,3,149,438
Pittsfield,5,B,316,0,158,474
Pittsfield,6,A,423,1,222,646
Pittsfield,6,B,222,0,131,353
Pittsfield,7,A,180,2,56,238
Pittsfield,7,B,349,2,150,501
Plainfield,-,1,154,0,49,203
Richmond,-,1,348,1,110,459
Rowe,-,1,43,0,11,54
Royalston,-,1,52,0,22,74
Royalston,-,2,35,0,10,45
Russell,-,1,66,0,12,78
Sandisfield,-,1,80,0,20,100
Savoy,-,1,50,0,27,77
Sheffield,-,1,360,0,123,483
Shelburne,-,1,398,1,96,495
Shutesbury,-,1,447,2,143,592
"S. Hadley",-,A,387,3,65,455
"S. Hadley",-,B,502,3,135,640
"S. Hadley",-,C,430,2,92,524
"S. Hadley",-,D,330,3,94,427
"S. Hadley",-,E,389,1,118,508
Southampton,-,1,819,0,276,"1,095"
Southwick,-,1,142,0,35,177
Southwick,-,2,117,2,24,143
Southwick,-,3,138,0,24,162
Springfield,1,A,76,1,66,143
Springfield,1,B,185,4,65,254
Springfield,1,C,54,2,51,107
Springfield,1,D,92,2,32,126
Springfield,1,E,141,0,57,198
Springfield,1,F,104,2,82,188
Springfield,1,G,127,2,26,155
Springfield,1,H,91,1,29,121
Springfield,2,A,91,0,18,109
Springfield,2,B,248,2,64,314
Springfield,2,C,120,3,21,144
Springfield,2,D,167,1,26,194
Springfield,2,E,169,1,38,208
Springfield,2,F,179,1,43,223
Springfield,2,G,230,3,51,284
Springfield,2,H,158,4,33,195
Springfield,3,A,91,1,20,112
Springfield,3,B,96,2,53,151
Springfield,3,C,61,1,22,84
Springfield,3,D,85,3,25,113
Springfield,3,E,70,1,23,94
Springfield,3,F,84,1,16,101
Springfield,3,G,59,0,14,73
Springfield,3,H,82,0,27,109
Springfield,4,A,175,3,63,241
Springfield,4,B,144,6,57,207
Springfield,4,C,94,5,21,120
Springfield,4,D,109,2,41,152
Springfield,4,E,92,1,31,124
Springfield,4,F,53,1,18,72
Springfield,4,G,185,1,47,233
Springfield,4,H,138,3,39,180
Springfield,5,A,168,4,47,219
Springfield,5,B,180,4,40,224
Springfield,5,C,143,0,33,176
Springfield,5,D,214,3,44,261
Springfield,5,E,225,2,55,282
Springfield,5,F,238,3,52,293
Springfield,5,G,258,1,40,299
Springfield,5,H,195,4,47,246
Springfield,6,A,149,4,42,195
Springfield,6,B,253,3,79,335
Springfield,6,C,170,3,46,219
Springfield,6,D,220,5,71,296
Springfield,6,E,97,1,18,116
Springfield,6,F,128,1,37,166
Springfield,6,G,171,1,29,201
Springfield,6,H,192,4,45,241
Springfield,7,A,237,5,54,296
Springfield,7,B,342,3,76,421
Springfield,7,C,259,2,67,328
Springfield,7,D,208,4,33,245
Springfield,7,E,127,2,25,154
Springfield,7,F,257,2,61,320
Springfield,7,G,248,5,41,294
Springfield,7,H,135,1,23,159
Springfield,8,A,137,6,36,179
Springfield,8,B,163,3,39,205
Springfield,8,C,183,2,41,226
Springfield,8,D,70,1,28,99
Springfield,8,E,66,2,13,81
Springfield,8,F,133,1,22,156
Springfield,8,G,158,1,37,196
Springfield,8,H,118,2,29,149
Stockbridge,-,1,360,0,149,509
Sunderland,-,1,487,5,131,623
Tolland,-,1,21,0,1,22
Tyringham,-,1,87,0,45,132
Warwick,-,1,101,0,24,125
Washington,-,1,96,0,33,129
Wendell,-,1,236,0,83,319
"W. Springfield",-,1,71,0,20,91
"W. Springfield",-,2,123,0,27,150
"W. Springfield",-,3,182,0,41,223
"W. Springfield",-,4,245,0,69,314
"W. Springfield",-,5,320,0,100,420
"W. Springfield",-,6,263,1,97,361
"W. Springfield",-,7,262,1,108,371
"W. Springfield",-,8,132,0,38,170
"W. Stockbridge",-,1,329,0,113,442
Westfield,1,A,160,0,43,203
Westfield,1,B,150,0,32,182
Westfield,2,A,97,0,14,111
Westfield,2,B,135,0,34,169
Westfield,3,A,79,1,22,102
Westfield,3,B,138,1,38,177
Westfield,4,A,62,0,18,80
Westfield,4,B,244,1,46,291
Westfield,5,A,199,0,39,238
Westfield,5,B,186,0,36,222
Westfield,6,A,146,0,47,193
Westfield,6,B,114,0,23,137
Westhampton,-,1,308,0,91,399
Whately,-,1,281,1,75,357
Wilbraham,-,A,276,2,52,330
Wilbraham,-,B,249,0,45,294
Wilbraham,-,C,203,1,52,256
Wilbraham,-,D,305,0,66,371
Williamsburg,-,1,641,4,154,799
Williamstown,-,1,442,0,155,597
Williamstown,-,2,182,0,52,234
Williamstown,-,3,441,0,144,585
Windsor,-,1,131,0,33,164
Worthington,-,1,316,0,126,442
TOTALS,,,"72,652",376,"22,950","95,978"
