City/Town,Ward,Pct,"Frank G. Cousins, Jr.","Damian M. Anketell","Kelvin J. Leach","All Others",Blanks,"Total Votes Cast"
Ipswich,-,2,998,407,136,0,150,"1,691"
Ipswich,-,3,"1,140",312,112,0,104,"1,668"
Ipswich,-,4,"1,017",309,144,0,97,"1,567"
Lawrence,A,1,254,259,38,2,36,589
Lawrence,A,2,104,196,16,0,41,357
Lawrence,A,3,275,181,41,3,38,538
Lawrence,A,4,210,231,26,3,48,518
Lawrence,B,1,279,234,25,4,115,657
Lawrence,B,2,162,259,15,1,40,477
Lawrence,B,3,158,259,13,3,60,493
Lawrence,B,4,214,321,27,1,60,623
Lawrence,C,1,142,162,12,0,48,364
Lawrence,C,2,107,191,15,2,51,366
Lawrence,C,3,160,256,18,0,98,532
Lawrence,C,4,137,245,22,2,51,457
Lawrence,D,1,247,245,32,0,42,566
Lawrence,D,2,340,297,32,2,46,717
Lawrence,D,3,155,178,16,0,35,384
Lawrence,D,4,191,258,19,1,84,553
Lawrence,E,1,540,285,64,2,77,968
Lawrence,E,2,575,225,70,1,50,921
Lawrence,E,3,243,193,36,2,26,500
Lawrence,E,4,235,248,20,1,39,543
Lawrence,F,1,454,220,45,2,56,777
Lawrence,F,2,172,179,30,5,29,415
Lawrence,F,3,125,200,24,2,41,392
Lawrence,F,4,249,223,22,3,41,538
Lynn,1,1,"1,012",487,119,2,138,"1,758"
Lynn,1,2,790,457,111,2,95,"1,455"
Lynn,1,3,610,403,90,0,59,"1,162"
Lynn,1,4,579,367,82,1,79,"1,108"
Lynn,2,1,777,472,99,1,87,"1,436"
Lynn,2,2,331,351,44,0,38,764
Lynn,2,3,182,215,26,0,41,464
Lynn,2,4,204,204,29,1,36,474
Lynn,3,1,452,302,56,2,61,873
Lynn,3,2,236,230,46,2,28,542
Lynn,3,3,338,277,61,0,57,733
Lynn,3,4,348,295,45,1,45,734
Lynn,4,1,97,181,26,2,33,339
Lynn,4,2,103,180,22,0,47,352
Lynn,4,3,186,275,39,1,30,531
Lynn,4,4,344,330,79,4,65,822
Lynn,5,1,348,248,41,0,64,701
Lynn,5,2,102,190,13,0,23,328
Lynn,5,3,105,164,17,1,36,323
Lynn,5,4,437,412,71,0,87,"1,007"
Lynn,6,1,262,276,30,3,35,606
Lynn,6,2,110,137,18,0,25,290
Lynn,6,3,117,217,14,0,24,372
Lynn,6,4,238,215,36,0,54,543
Lynn,7,1,547,433,72,0,76,"1,128"
Lynn,7,2,462,375,71,0,82,990
Lynn,7,3,328,298,46,1,42,715
Lynn,7,4,354,287,65,1,54,761
Lynnfield,-,1,996,308,68,0,127,"1,499"
Lynnfield,-,2,971,305,76,0,134,"1,486"
Lynnfield,-,3,767,244,56,0,104,"1,171"
Lynnfield,-,4,"1,004",267,91,0,134,"1,496"
Manchester-by-the-Sea,-,1,"1,523",506,470,3,250,"2,752"
Marblehead,-,1,805,418,97,1,148,"1,469"
Marblehead,-,2,702,344,113,1,109,"1,269"
Marblehead,-,3,660,389,106,1,117,"1,273"
Marblehead,-,4,972,412,98,0,157,"1,639"
Marblehead,-,5,807,419,106,1,150,"1,483"
Marblehead,-,6,945,380,118,0,152,"1,595"
Marblehead,-,7,881,320,110,0,131,"1,442"
Merrimac,-,1,"1,918",467,185,3,142,"2,715"
Methuen,-,1,772,308,97,0,77,"1,254"
Methuen,-,2,228,277,31,0,43,579
Methuen,-,3,789,288,98,2,64,"1,241"
Methuen,-,4,806,286,105,0,77,"1,274"
Methuen,-,5,562,282,72,0,59,975
Methuen,-,6,730,308,95,0,63,"1,196"
Methuen,-,7,938,342,79,0,82,"1,441"
Methuen,-,8,"1,064",306,127,0,113,"1,610"
Methuen,-,9,"1,045",305,104,0,127,"1,581"
Methuen,-,10,720,329,87,0,73,"1,209"
Methuen,-,11,931,314,131,2,100,"1,478"
Methuen,-,12,959,320,115,0,94,"1,488"
Middleton,-,1,"1,288",373,137,1,107,"1,906"
Middleton,-,2,"1,060",341,117,1,83,"1,602"
Nahant,-,1,"1,115",520,142,1,136,"1,914"
Newbury,-,1,"1,404",235,82,2,81,"1,804"
Newbury,-,2,"1,269",282,104,1,79,"1,735"
Newburyport,1,1,890,140,27,0,52,"1,109"
Newburyport,2,1,992,251,58,0,65,"1,366"
Newburyport,3,1,"1,099",207,63,0,59,"1,428"
Newburyport,4,1,"1,145",170,38,0,52,"1,405"
Newburyport,5,1,"1,054",144,47,0,57,"1,302"
Newburyport,6,1,"1,271",211,70,0,56,"1,608"
Newburyport,1,P,317,64,21,0,15,417
"N. Andover",-,1,709,294,94,0,102,"1,199"
"N. Andover",-,2,761,305,111,0,104,"1,281"
"N. Andover",-,3,858,347,102,0,94,"1,401"
"N. Andover",-,4,"1,057",338,107,0,140,"1,642"
"N. Andover",-,5,413,173,54,0,46,686
"N. Andover",-,6,"1,192",276,109,0,128,"1,705"
"N. Andover",-,7,"1,109",350,118,0,136,"1,713"
"N. Andover",-,8,"1,087",287,136,0,115,"1,625"
Peabody,1,1,688,374,83,3,68,"1,216"
Peabody,1,2,858,440,83,3,91,"1,475"
Peabody,1,3,658,411,88,2,76,"1,235"
Peabody,2,1,305,251,47,0,36,639
Peabody,2,2,349,251,37,0,39,676
Peabody,2,3,523,291,69,3,54,940
Peabody,3,1,304,213,37,1,39,594
Peabody,3,2,456,327,53,1,58,895
Peabody,3,3,557,313,86,1,48,"1,005"
Peabody,4,1,598,338,65,1,49,"1,051"
Peabody,4,2,590,330,68,0,62,"1,050"
Peabody,4,3,763,427,74,1,75,"1,340"
Peabody,4,3A,725,377,84,1,103,"1,290"
Peabody,5,1,626,379,79,1,71,"1,156"
Peabody,5,2,567,299,71,1,61,999
Peabody,5,3,688,383,81,1,90,"1,243"
Peabody,6,1,729,301,81,3,84,"1,198"
Peabody,6,2,705,375,58,1,60,"1,199"
Peabody,6,3,730,366,64,4,70,"1,234"
Rockport,-,1,506,248,114,0,99,967
Rockport,-,2,666,317,146,0,86,"1,215"
Rockport,-,3,784,416,171,0,125,"1,496"
Rowley,-,1,"1,937",434,215,1,136,"2,723"
Salem,1,1,700,442,112,1,75,"1,330"
Salem,1,2,134,226,18,0,31,409
Salem,2,1,517,398,92,2,64,"1,073"
Salem,2,2,406,381,70,0,86,943
Salem,3,1,508,343,87,0,77,"1,015"
Salem,3,2,602,434,97,0,69,"1,202"
Salem,4,1,517,336,70,2,43,968
Salem,4,2,607,320,77,1,52,"1,057"
Salem,5,1,461,337,66,0,45,909
Salem,5,2,365,302,75,1,41,784
Salem,6,1,497,305,63,0,52,917
Salem,6,2,504,342,79,2,51,978
Salem,7,1,421,247,75,1,56,800
Salem,7,2,724,378,86,0,86,"1,274"
Salisbury,-,1,"1,205",264,105,0,41,"1,615"
Salisbury,-,2,"1,138",269,109,0,33,"1,549"
Saugus,-,1,581,293,74,1,119,"1,068"
Saugus,-,2,484,279,68,0,91,922
Saugus,-,3,512,298,86,1,99,996
Saugus,-,4,650,346,91,0,131,"1,218"
Saugus,-,5,698,328,112,0,137,"1,275"
Saugus,-,6,502,258,81,0,103,944
Saugus,-,7,585,295,79,1,127,"1,087"
Saugus,-,8,562,305,95,0,120,"1,082"
Saugus,-,9,578,310,76,2,129,"1,095"
Saugus,-,10,460,252,99,0,96,907
Swampscott,-,1,702,373,72,0,84,"1,231"
Swampscott,-,2,497,283,69,0,67,916
Swampscott,-,3,519,342,80,3,90,"1,034"
Swampscott,-,4,705,352,59,0,127,"1,243"
Swampscott,-,5,592,314,92,1,131,"1,130"
Swampscott,-,6,713,361,80,0,164,"1,318"
Topsfield,-,1,"2,243",582,214,3,184,"3,226"
Wenham,-,1,"1,262",325,161,0,119,"1,867"
"W. Newbury",-,1,"1,600",350,138,3,159,"2,250"
TOTALS,,,"159,131","70,501","20,091",195,"19,554","269,472"
