City/Town,Ward,Pct,"Deborah B. Goldberg","Barry R. Finegold","Thomas P. Conroy","All Others",Blanks,"Total Votes Cast"
Belchertown,-,B,100,29,43,0,39,211
Belchertown,-,C,94,45,58,0,42,239
Belchertown,-,D,124,42,67,0,52,285
Bellingham,-,1,64,26,28,1,8,127
Bellingham,-,2,73,53,43,1,12,182
Bellingham,-,3,55,38,47,0,12,152
Bellingham,-,4,26,26,31,0,2,85
Bellingham,-,4A,5,6,1,0,0,12
Bellingham,-,5,36,24,21,0,9,90
Belmont,-,1,202,132,155,0,130,619
Belmont,-,2,175,129,133,0,113,550
Belmont,-,3,177,126,109,1,79,492
Belmont,-,4,130,86,83,0,48,347
Belmont,-,5,142,108,106,0,65,421
Belmont,-,6,212,120,162,1,132,627
Belmont,-,7,162,89,83,0,64,398
Belmont,-,8,157,129,171,1,120,578
Berkley,-,1,58,30,29,0,19,136
Berkley,-,2,45,28,36,1,11,121
Berlin,-,1,102,84,55,0,31,272
Bernardston,-,1,70,22,29,0,18,139
Beverly,1,1,90,106,47,0,41,284
Beverly,1,2,111,148,65,1,35,360
Beverly,2,1,68,103,53,0,34,258
Beverly,2,2,106,126,72,0,60,364
Beverly,3,1,68,55,37,0,31,191
Beverly,3,2,88,118,72,0,27,305
Beverly,4,1,60,113,54,0,56,283
Beverly,4,2,163,199,84,0,79,525
Beverly,5,1,92,145,52,0,34,323
Beverly,5,2,98,153,63,0,51,365
Beverly,6,1,120,135,76,0,56,387
Beverly,6,2,107,176,56,0,46,385
Billerica,-,1,83,116,51,2,18,270
Billerica,-,2,67,130,52,0,16,265
Billerica,-,3,77,92,54,0,14,237
Billerica,-,4,54,101,50,0,14,219
Billerica,-,5,89,154,63,0,18,324
Billerica,-,6,59,63,47,0,23,192
Billerica,-,7,76,93,45,0,26,240
Billerica,-,8,65,125,56,0,21,267
Billerica,-,9,53,96,56,1,17,223
Billerica,-,10,65,129,46,0,22,262
Billerica,-,11,79,75,51,0,15,220
Blackstone,-,1,47,33,36,0,10,126
Blackstone,-,2,43,45,41,0,11,140
Blackstone,-,3,28,28,31,0,9,96
Blandford,-,1,35,13,11,0,20,79
Bolton,-,1,123,104,81,0,62,370
Boston,1,1,86,59,40,1,48,234
Boston,1,2,36,43,22,0,26,127
Boston,1,3,105,71,65,1,56,298
Boston,1,4,25,17,17,1,28,88
Boston,1,5,40,35,37,1,27,140
Boston,1,6,35,20,22,1,41,119
Boston,1,7,43,27,31,0,21,122
Boston,1,8,70,52,53,0,45,220
Boston,1,9,39,34,30,0,14,117
Boston,1,10,19,23,17,0,15,74
Boston,1,11,83,75,54,0,58,270
Boston,1,12,78,67,74,1,63,283
Boston,1,13,93,94,51,1,41,280
Boston,1,14,45,42,19,1,35,142
Boston,1,15,0,0,0,0,0,0
Boston,2,1,160,109,123,4,102,498
Boston,2,2,152,108,111,1,95,467
Boston,2,3,135,84,73,2,64,358
Boston,2,4,77,54,61,0,74,266
Boston,2,5,90,78,89,1,72,330
Boston,2,6,134,122,123,0,124,503
Boston,2,7,107,89,89,0,66,351
Boston,3,1,202,111,108,1,79,501
Boston,3,2,47,44,31,1,22,145
Boston,3,3,57,28,36,1,23,145
Boston,3,4,68,57,35,2,52,214
Boston,3,5,177,93,69,2,60,401
Boston,3,6,183,86,97,1,51,418
Boston,3,7,288,107,114,0,95,604
Boston,3,8,149,178,89,2,116,534
Boston,4,1,176,70,77,0,46,369
Boston,4,2,204,77,75,0,58,414
Boston,4,3,102,48,33,0,38,221
Boston,4,4,147,50,42,0,54,293
Boston,4,5,90,39,41,0,56,226
Boston,4,6,57,33,40,0,42,172
Boston,4,7,79,30,26,0,15,150
Boston,4,8,53,34,39,1,41,168
Boston,4,9,23,7,12,0,15,57
Boston,4,10,14,4,8,0,3,29
Boston,5,1,229,127,115,2,129,602
Boston,5,2,42,15,18,0,16,91
Boston,5,2A,35,11,23,1,13,83
Boston,5,3,116,56,56,1,41,270
Boston,5,4,93,45,56,0,31,225
Boston,5,5,54,36,16,0,22,128
Boston,5,6,94,40,59,2,31,226
Boston,5,7,133,51,55,1,46,286
Boston,5,8,110,47,59,0,40,256
Boston,5,9,98,45,53,1,31,228
Boston,5,10,82,21,23,0,31,157
Boston,5,11,74,36,46,0,43,199
Boston,6,1,177,56,114,3,66,416
Boston,6,2,57,27,40,1,31,156
Boston,6,3,77,31,70,0,21,199
Boston,6,4,72,52,58,1,44,227
Boston,6,5,71,53,55,4,55,238
Boston,6,6,156,61,60,1,69,347
Boston,6,7,106,68,63,1,56,294
Boston,6,8,97,62,73,1,53,286
Boston,6,9,112,57,62,1,61,293
Boston,7,1,138,71,73,2,76,360
Boston,7,2,108,72,63,2,66,311
Boston,7,3,140,102,95,3,76,416
Boston,7,4,85,53,56,1,51,246
Boston,7,5,64,37,42,1,31,175
Boston,7,6,63,40,27,0,34,164
Boston,7,7,57,47,37,0,21,162
Boston,7,8,70,39,32,2,23,166
Boston,7,9,66,28,34,3,14,145
Boston,7,10,36,26,38,0,68,168
Boston,8,1,45,24,26,0,44,139
Boston,8,2,128,59,47,0,49,283
Boston,8,3,38,24,19,0,33,114
Boston,8,4,32,17,11,1,19,80
Boston,8,5,43,37,40,4,87,211
Boston,8,6,16,10,9,0,37,72
Boston,8,7,38,21,21,0,29,109
Boston,9,1,91,33,56,0,38,218
Boston,9,2,121,47,53,0,56,277
Boston,9,3,144,60,69,2,84,359
Boston,9,4,53,30,37,0,57,177
Boston,9,5,153,59,46,2,99,359
Boston,10,1,62,21,25,0,20,128
Boston,10,2,39,18,15,0,19,91
Boston,10,3,43,12,23,0,17,95
Boston,10,4,86,35,35,1,67,224
Boston,10,5,68,24,23,0,33,148
Boston,10,6,47,14,18,0,33,112
Boston,10,7,50,26,26,0,49,151
Boston,10,8,120,50,47,2,65,284
Boston,10,9,160,44,42,1,56,303
Boston,11,1,89,21,24,0,22,156
Boston,11,2,101,34,33,0,47,215
Boston,11,3,70,24,27,1,35,157
Boston,11,4,102,29,46,0,73,250
Boston,11,5,91,27,53,0,77,248
Boston,11,6,90,26,31,1,63,211
Boston,11,7,148,39,60,0,61,308
Boston,11,8,121,40,55,1,48,265
Boston,11,9,112,27,37,1,57,234
Boston,11,10,104,37,39,1,58,239
Boston,12,1,125,54,38,1,74,292
Boston,12,2,145,61,44,0,94,344
Boston,12,3,85,24,31,2,51,193
Boston,12,4,59,32,34,1,36,162
Boston,12,5,60,32,30,2,58,182
Boston,12,6,62,28,22,0,39,151
Boston,12,7,126,52,44,0,100,322
Boston,12,8,44,19,21,2,27,113
Boston,12,9,78,28,26,1,38,171
Boston,13,1,83,34,33,2,58,210
Boston,13,2,28,9,13,0,20,70
Boston,13,3,58,19,18,0,37,132
Boston,13,4,62,22,23,1,26,134
Boston,13,5,54,24,29,1,45,153
Boston,13,6,69,40,30,0,47,186
Boston,13,7,100,47,60,1,32,240
Boston,13,8,73,31,37,0,32,173
Boston,13,9,95,39,37,1,30,202
Boston,13,10,191,98,103,3,73,468
Boston,14,1,113,42,33,1,65,254
Boston,14,2,118,55,38,1,49,261
Boston,14,3,53,33,26,1,32,145
Boston,14,4,70,29,17,1,17,134
Boston,14,5,59,25,18,0,52,154
Boston,14,6,43,32,20,1,42,138
Boston,14,7,46,23,18,1,32,120
Boston,14,8,71,28,33,2,53,187
Boston,14,9,51,19,20,0,27,117
Boston,14,10,50,36,35,1,42,164
Boston,14,11,40,38,21,1,29,129
Boston,14,12,40,27,15,0,21,103
Boston,14,13,54,28,18,0,31,131
Boston,14,14,50,40,20,0,57,167
Boston,15,1,58,15,28,1,47,149
Boston,15,2,44,18,15,0,28,105
Boston,15,3,21,11,10,3,25,70
Boston,15,4,61,40,32,1,99,233
Boston,15,5,49,29,32,0,33,143
Boston,15,6,36,27,38,1,20,122
Boston,15,7,51,36,24,0,39,150
Boston,15,8,40,20,22,0,23,105
Boston,15,9,45,34,32,1,42,154
Boston,16,1,43,40,36,0,29,148
Boston,16,2,67,33,34,0,20,154
Boston,16,3,67,42,44,0,45,198
Boston,16,4,72,32,47,3,32,186
Boston,16,5,80,52,55,1,37,225
Boston,16,6,86,54,39,0,50,229
Boston,16,7,134,83,79,1,53,350
Boston,16,8,133,85,78,4,71,371
Boston,16,9,148,88,107,0,84,427
Boston,16,10,92,66,55,1,49,263
Boston,16,11,127,103,94,4,51,379
Boston,16,12,165,125,119,1,92,502
Boston,17,1,71,29,18,0,22,140
Boston,17,2,46,13,24,0,17,100
Boston,17,3,105,76,35,2,59,277
Boston,17,4,137,71,67,0,77,352
Boston,17,5,24,11,12,1,22,70
Boston,17,6,96,33,21,0,41,191
Boston,17,7,28,14,9,0,20,71
Boston,17,8,48,28,28,0,28,132
Boston,17,9,105,40,40,0,39,224
Boston,17,10,85,33,28,0,41,187
Boston,17,11,37,14,13,0,20,84
Boston,17,12,76,30,32,1,31,170
Boston,17,13,136,93,78,0,65,372
Boston,17,14,61,49,43,1,52,206
Boston,18,1,118,61,54,0,73,306
Boston,18,2,111,35,40,2,48,236
Boston,18,3,122,53,46,1,58,280
Boston,18,4,87,59,57,3,67,273
Boston,18,5,109,73,59,0,118,359
Boston,18,6,159,79,73,4,102,417
Boston,18,7,99,49,44,0,28,220
Boston,18,8,151,70,65,2,77,365
Boston,18,9,126,57,61,1,40,285
Boston,18,10,167,69,83,0,59,378
Boston,18,11,98,44,43,0,42,227
Boston,18,12,103,60,48,0,57,268
Boston,18,13,55,26,26,1,23,131
Boston,18,14,40,28,26,1,23,118
Boston,18,15,90,43,50,0,51,234
Boston,18,16,143,108,81,5,66,403
Boston,18,17,98,53,68,2,42,263
Boston,18,18,127,63,71,0,97,358
Boston,18,19,127,68,69,1,43,308
Boston,18,20,181,107,89,0,70,447
Boston,18,21,138,83,46,0,84,351
Boston,18,22,137,84,57,0,41,319
Boston,18,23,61,26,40,0,29,156
Boston,19,1,102,34,61,0,63,260
Boston,19,2,248,78,109,0,75,510
Boston,19,3,135,53,61,1,62,312
Boston,19,4,194,40,64,2,98,398
Boston,19,5,190,58,62,3,70,383
Boston,19,6,217,44,80,0,114,455
Boston,19,7,196,45,56,2,60,359
Boston,19,8,126,31,37,0,59,253
Boston,19,9,106,25,41,0,37,209
Boston,19,10,169,55,52,0,55,331
Boston,19,11,54,21,29,1,30,135
Boston,19,12,135,66,46,1,52,300
Boston,19,13,72,40,38,2,35,187
Boston,20,1,156,83,75,1,59,374
Boston,20,2,123,62,74,2,60,321
Boston,20,3,96,76,64,0,56,292
Boston,20,4,133,67,89,1,76,366
Boston,20,5,146,94,119,0,51,410
Boston,20,6,197,144,102,0,65,508
Boston,20,7,95,64,64,0,35,258
Boston,20,8,104,50,45,0,39,238
Boston,20,9,101,48,61,0,39,249
Boston,20,10,167,111,95,0,60,433
Boston,20,11,86,49,59,0,41,235
Boston,20,12,118,74,72,2,34,300
Boston,20,13,92,63,47,1,29,232
Boston,20,14,123,65,59,0,36,283
Boston,20,15,114,80,69,1,46,310
Boston,20,16,147,127,92,1,66,433
Boston,20,17,189,106,99,1,62,457
Boston,20,18,106,52,66,0,39,263
Boston,20,19,90,91,50,1,42,274
Boston,20,20,139,101,79,1,42,362
Boston,21,1,47,18,20,1,15,101
Boston,21,2,15,3,1,0,2,21
Boston,21,3,23,6,8,0,1,38
Boston,21,4,19,8,9,0,5,41
Boston,21,5,36,26,17,1,14,94
Boston,21,6,63,37,42,0,18,160
Boston,21,7,46,20,20,0,14,100
Boston,21,8,41,14,15,0,16,86
Boston,21,9,50,16,14,0,20,100
Boston,21,10,55,24,21,0,25,125
Boston,21,11,48,24,32,1,11,116
Boston,21,12,96,18,30,1,22,167
Boston,21,13,197,44,46,0,70,357
Boston,21,14,40,7,8,0,3,58
Boston,21,15,31,12,13,0,14,70
Boston,21,16,91,39,41,0,30,201
Boston,22,1,66,49,30,0,28,173
Boston,22,2,94,28,52,0,45,219
Boston,22,3,80,35,44,2,40,201
Boston,22,4,66,34,41,2,26,169
Boston,22,5,38,14,31,0,17,100
Boston,22,6,33,19,31,0,9,92
Boston,22,7,89,35,48,2,29,203
Boston,22,8,73,20,30,0,30,153
Boston,22,9,67,29,32,0,23,151
Boston,22,10,85,44,47,1,40,217
Boston,22,11,66,28,41,0,32,167
Boston,22,12,71,30,40,2,31,174
Boston,22,13,48,36,45,1,29,159
Bourne,-,1,66,40,33,0,18,157
Bourne,-,2,89,71,43,0,20,223
Bourne,-,3,46,25,23,0,14,108
Bourne,-,4,92,82,66,0,32,272
Bourne,-,5,114,78,49,0,27,268
Bourne,-,6,80,59,66,0,23,228
Bourne,-,7,56,48,23,0,22,149
Boxborough,-,1,145,104,125,0,73,447
Boxford,-,1,48,74,34,1,33,190
Boxford,-,2,67,126,44,1,27,265
Boxford,-,3,64,100,38,0,34,236
Boylston,-,1,111,76,96,0,41,324
Braintree,-,1A,134,102,60,0,20,316
Braintree,-,1B,79,75,50,1,28,233
Braintree,-,2A,128,132,76,0,38,374
Braintree,-,2B,115,133,78,2,33,361
Braintree,-,3A,108,100,49,3,14,274
Braintree,-,3B,133,84,77,3,25,322
Braintree,-,4A,92,82,49,0,27,250
Braintree,-,4B,81,58,45,1,16,201
Braintree,-,5A,106,102,69,1,25,303
Braintree,-,5B,109,106,63,1,36,315
Braintree,-,6A,152,112,61,1,21,347
Braintree,-,6B,143,101,73,0,37,354
Brewster,-,1,172,138,74,0,42,426
Brewster,-,2,183,143,107,0,61,494
Brewster,-,3,130,102,47,0,24,303
Bridgewater,-,1,92,48,40,1,14,195
Bridgewater,-,2,88,62,33,1,29,213
Bridgewater,-,3,105,72,41,0,17,235
Bridgewater,-,4,42,40,15,0,11,108
Bridgewater,-,5,23,14,15,0,6,58
Bridgewater,-,6,66,33,19,1,12,131
Bridgewater,-,7,104,53,50,0,17,224
Brimfield,-,1,70,46,55,0,20,191
Brockton,1,A,76,30,31,0,21,158
Brockton,1,B,131,82,42,1,32,288
Brockton,1,C,64,33,28,0,10,135
Brockton,1,D,146,98,54,0,30,328
Brockton,2,A,32,24,31,0,48,135
Brockton,2,B,30,31,22,0,12,95
Brockton,2,C,31,16,21,0,5,73
Brockton,2,D,89,46,19,0,14,168
Brockton,3,A,53,44,27,0,19,143
Brockton,3,B,38,26,28,0,18,110
Brockton,3,C,139,62,45,0,22,268
Brockton,3,D,115,66,69,0,25,275
Brockton,4,A,28,22,18,0,12,80
Brockton,4,B,94,44,41,0,39,218
Brockton,4,C,84,70,44,0,30,228
Brockton,4,D,90,52,34,0,26,202
Brockton,5,A,60,35,24,1,15,135
Brockton,5,B,107,66,58,0,35,266
Brockton,5,C,81,59,46,0,29,215
Brockton,5,D,141,83,61,0,59,344
Brockton,6,A,64,36,34,0,26,160
Brockton,6,B,128,83,65,0,37,313
Brockton,6,C,94,52,55,0,38,239
Brockton,6,D,102,90,56,0,40,288
Brockton,7,A,29,27,21,0,17,94
Brockton,7,B,83,48,49,0,21,201
Brockton,7,C,75,41,32,0,28,176
Brockton,7,D,79,56,31,0,18,184
Brookfield,-,1,71,69,44,1,32,217
Brookline,-,1,273,69,67,0,30,439
Brookline,-,2,165,27,37,0,23,252
Brookline,-,3,271,64,71,0,55,461
Brookline,-,4,278,43,47,1,34,403
Brookline,-,5,315,47,78,0,54,494
Brookline,-,6,360,56,69,0,68,553
Brookline,-,7,282,50,51,0,46,429
Brookline,-,8,276,49,61,0,48,434
Brookline,-,9,339,62,55,0,36,492
Brookline,-,10,236,56,58,0,39,389
Brookline,-,11,298,54,65,1,50,468
Brookline,-,12,323,93,98,0,55,569
Brookline,-,13,286,55,72,0,42,455
Brookline,-,14,331,58,54,0,30,473
Brookline,-,15,279,68,64,0,40,451
Brookline,-,16,295,70,71,1,47,484
Buckland,-,1,78,35,41,0,30,184
Burlington,-,1,110,117,64,1,31,323
Burlington,-,2,76,55,32,0,15,178
Burlington,-,3,120,105,65,1,37,328
Burlington,-,4,91,87,52,0,23,253
Burlington,-,5,114,105,67,0,31,317
Burlington,-,6,100,96,70,0,33,299
Burlington,-,7,91,86,59,1,21,258
Cambridge,1,1,108,63,52,0,48,271
Cambridge,1,2,125,75,57,0,66,323
Cambridge,1,3,108,109,64,1,68,350
Cambridge,2,1,80,49,42,2,57,230
Cambridge,2,2,5,2,6,0,2,15
Cambridge,2,3,67,25,24,0,12,128
Cambridge,3,1,88,38,50,1,43,220
Cambridge,3,2,68,28,44,0,27,167
Cambridge,3,2A,51,21,18,0,35,125
Cambridge,3,3,109,45,70,2,63,289
Cambridge,4,1,178,75,59,2,93,407
Cambridge,4,2,203,81,82,0,71,437
Cambridge,4,3,51,21,33,1,25,131
Cambridge,5,1,170,56,67,0,81,374
Cambridge,5,2,203,77,66,0,78,424
Cambridge,5,3,151,45,55,0,67,318
Cambridge,6,1,196,76,92,1,97,462
Cambridge,6,2,166,72,72,0,89,399
Cambridge,6,3,239,76,106,2,89,512
Cambridge,7,1,253,81,107,1,113,555
Cambridge,7,2,103,27,47,0,32,209
Cambridge,7,3,44,13,22,0,16,95
Cambridge,8,1,143,39,71,0,48,301
Cambridge,8,2,179,55,81,0,77,392
Cambridge,8,3,31,11,8,0,13,63
Cambridge,9,1,380,137,193,1,145,856
Cambridge,9,2,294,100,138,2,120,654
Cambridge,9,3,306,120,110,1,95,632
Cambridge,10,1,269,111,120,0,129,629
Cambridge,10,2,353,105,165,0,129,752
Cambridge,10,3,186,81,72,0,73,412
Cambridge,11,1,76,30,30,0,19,155
Cambridge,11,2,272,136,157,1,121,687
Cambridge,11,3,232,96,125,0,68,521
Canton,-,1,134,75,57,1,25,292
Canton,-,2,200,102,83,0,40,425
Canton,-,3,104,64,57,0,22,247
Canton,-,4,144,95,69,1,43,352
Canton,-,5,163,79,77,0,20,339
Canton,-,6,126,75,57,0,27,285
Carlisle,-,1,181,121,167,0,108,577
Carver,-,1,77,50,33,0,24,184
Carver,-,2,75,54,25,1,17,172
Carver,-,3,109,56,51,0,16,232
Charlemont,-,1,39,19,14,0,19,91
Charlton,-,1,40,43,28,0,8,119
Charlton,-,2,49,25,19,0,11,104
Charlton,-,3,41,45,18,0,10,114
Charlton,-,4,39,36,21,0,6,102
Chatham,-,1,255,184,164,1,76,680
Chelmsford,-,1,93,144,72,0,25,334
Chelmsford,-,2,61,86,38,0,21,206
Chelmsford,-,3,73,125,65,1,16,280
Chelmsford,-,4,51,103,35,0,12,201
Chelmsford,-,5,74,110,58,0,15,257
Chelmsford,-,6,100,144,78,1,32,355
Chelmsford,-,7,86,198,49,0,24,357
Chelmsford,-,8,115,161,42,0,24,342
Chelmsford,-,9,98,125,46,1,32,302
Chelsea,1,1,20,24,14,0,27,85
Chelsea,1,2,11,10,13,0,21,55
Chelsea,1,3,22,20,8,0,33,83
Chelsea,1,4,22,17,14,0,17,70
Chelsea,2,1,109,84,54,0,81,328
Chelsea,2,2,40,17,14,0,37,108
Chelsea,2,3,19,8,12,0,12,51
Chelsea,2,4,32,19,9,0,19,79
Chelsea,3,1,29,19,14,0,29,91
Chelsea,3,2,40,22,18,0,9,89
Chelsea,3,3,34,23,29,0,46,132
Chelsea,3,4,22,24,22,0,13,81
Chelsea,4,1,48,35,21,0,38,142
Chelsea,4,2,68,52,21,0,34,175
Chelsea,4,3,45,51,30,0,21,147
Chelsea,4,4,46,41,24,0,18,129
Cheshire,-,1,67,49,56,0,20,192
Chester,-,1,39,10,16,0,13,78
Chesterfield,-,1,45,13,29,0,27,114
Chicopee,1,A,101,68,65,1,34,269
Chicopee,1,B,156,90,100,0,50,396
Chicopee,2,A,50,42,40,0,11,143
Chicopee,2,B,126,63,103,1,48,341
Chicopee,3,A,88,40,52,0,15,195
Chicopee,3,B,50,34,40,0,11,135
Chicopee,4,A,90,53,67,2,31,243
Chicopee,4,B,98,42,69,1,40,250
Chicopee,5,A,91,41,45,4,33,214
Chicopee,5,B,105,38,83,2,27,255
Chicopee,6,AN,29,11,24,0,12,76
Chicopee,6,AS,72,27,50,1,36,186
Chicopee,6,BE,111,58,75,2,48,294
Chicopee,6,BW,33,7,22,0,9,71
Chicopee,7,A,54,20,27,0,16,117
Chicopee,7,B,73,30,33,2,24,162
Chicopee,8,A,88,58,69,0,31,246
Chicopee,8,B,87,55,74,1,24,241
Chicopee,9,A,85,56,58,0,34,233
Chicopee,9,B,117,62,88,3,42,312
Chilmark,-,1,74,47,32,0,37,190
Clarksburg,-,1,23,34,34,0,11,102
Clinton,-,1,60,60,53,0,23,196
Clinton,-,2,64,63,63,0,10,200
Clinton,-,3,56,60,64,1,16,197
Clinton,-,4,62,67,76,0,20,225
Cohasset,-,1,107,65,67,0,45,284
Cohasset,-,2,157,64,80,1,36,338
Colrain,-,1,62,21,30,0,16,129
Concord,-,1,149,97,211,0,93,550
Concord,-,2,212,122,176,0,92,602
Concord,-,3,175,119,178,1,97,570
Concord,-,4,202,116,178,0,97,593
Concord,-,5,92,74,90,0,67,323
Conway,-,1,107,49,52,0,81,289
Cummington,-,1,34,15,27,0,31,107
Dalton,-,1,83,47,71,0,16,217
Dalton,-,2,63,49,75,0,29,216
Danvers,-,1,72,94,48,0,29,243
Danvers,-,2,87,103,56,1,27,274
Danvers,-,3,70,106,32,0,29,237
Danvers,-,4,91,131,59,1,51,333
Danvers,-,5,96,149,63,1,42,351
Danvers,-,6,122,136,61,0,54,373
Danvers,-,7,80,117,56,1,27,281
Danvers,-,8,56,83,33,1,24,197
Dartmouth,-,1,68,55,55,0,36,214
Dartmouth,-,2,66,57,59,0,40,222
Dartmouth,-,3,0,3,0,0,0,3
Dartmouth,-,4,78,48,52,0,37,215
Dartmouth,-,5,139,98,79,0,56,372
Dartmouth,-,6,100,80,55,1,56,292
Dartmouth,-,7,115,99,67,0,76,357
Dartmouth,-,8,208,150,135,0,115,608
Dartmouth,-,9,152,109,103,0,114,478
Dedham,-,1,230,88,123,0,81,522
Dedham,-,2,156,92,87,0,37,372
Dedham,-,3,126,64,50,0,28,268
Dedham,-,4,128,63,77,1,33,302
Dedham,-,5,153,114,89,0,33,389
Dedham,-,6,140,92,104,2,37,375
Dedham,-,7,127,82,107,0,54,370
Deerfield,-,1,181,100,117,0,82,480
Dennis,-,1,187,124,111,0,55,477
Dennis,-,2,163,133,128,0,44,468
