City/Town,,,"Deborah B. Goldberg","Barry R. Finegold","Thomas P. Conroy","All Others",Blanks,"Total Votes Cast"
Hamilton,,,241,203,153,0,130,727
Hampden,,,156,87,73,0,94,410
Hancock,,,15,7,5,0,8,35
Hanover,,,418,307,262,3,133,"1,123"
Hanson,,,236,171,106,1,46,560
Hardwick,,,77,55,38,0,31,201
Harvard,,,220,165,149,0,120,654
Harwich,,,477,399,293,0,115,"1,284"
Hatfield,,,121,46,75,0,53,295
Haverhill,,,"1,024","2,029",613,13,298,"3,977"
Hawley,,,11,13,9,0,6,39
Heath,,,24,19,21,0,13,77
Hingham,,,818,565,529,0,300,"2,212"
Hinsdale,,,40,28,35,0,20,123
Holbrook,,,393,184,166,0,65,808
Holden,,,442,398,306,2,197,"1,345"
Holland,,,41,30,20,0,14,105
Holliston,,,425,301,378,0,162,"1,266"
Holyoke,,,"1,197",577,886,1,660,"3,321"
Hopedale,,,89,142,100,0,36,367
Hopkinton,,,297,199,230,0,108,834
Hubbardston,,,115,121,52,0,45,333
Hudson,,,406,359,385,0,86,"1,236"
Hull,,,476,251,269,0,121,"1,117"
Huntington,,,63,29,29,0,17,138
Ipswich,,,482,487,236,0,262,"1,467"
Kingston,,,347,210,197,1,82,837
Lakeville,,,217,136,79,0,43,475
Lancaster,,,170,147,122,1,69,509
Lanesborough,,,53,25,58,0,16,152
Lawrence,,,884,"2,961",725,28,"1,210","5,808"
Lee,,,134,81,112,0,47,374
Leicester,,,398,395,349,2,194,"1,338"
Lenox,,,191,124,144,0,89,548
Leominster,,,670,801,498,0,232,"2,201"
Leverett,,,147,57,84,0,105,393
Lexington,,,"1,503",942,"1,541",2,798,"4,786"
Leyden,,,31,15,13,0,15,74
Lincoln,,,173,111,641,0,74,999
Littleton,,,298,185,113,1,69,666
Longmeadow,,,914,472,469,2,565,"2,422"
Lowell,,,"1,512","2,823",949,9,"1,058","6,351"
Ludlow,,,847,521,631,9,634,"2,642"
Lunenburg,,,203,200,138,0,45,586
Lynn,,,"2,545","2,366","1,456",20,"1,209","7,596"
Lynnfield,,,298,384,191,0,139,"1,012"
Malden,,,"1,815","1,538","1,130",17,859,"5,359"
Manchester-by-the-Sea,,,284,245,168,1,219,917
Mansfield,,,429,304,263,0,105,"1,101"
Marblehead,,,"1,224","1,116",676,0,847,"3,863"
Marion,,,169,122,117,0,47,455
Marlborough,,,749,597,820,1,229,"2,396"
Marshfield,,,927,573,515,3,276,"2,294"
Mashpee,,,442,302,263,0,71,"1,078"
Mattapoisett,,,194,173,184,1,78,630
Maynard,,,298,252,281,1,103,935
Medfield,,,424,217,247,0,108,996
Medford,,,"2,312","1,724","1,513",11,860,"6,420"
Medway,,,318,211,181,2,71,783
Melrose,,,"1,154","1,072",771,6,508,"3,511"
Mendon,,,92,92,64,0,36,284
Merrimac,,,187,197,94,0,47,525
Methuen,,,715,"1,892",515,0,238,"3,360"
Middleborough,,,539,329,232,3,82,"1,185"
Middlefield,,,21,12,18,0,6,57
Middleton,,,165,268,108,0,67,608
Milford,,,448,461,407,7,199,"1,522"
Millbury,,,240,219,152,0,64,675
Millis,,,240,158,192,0,61,651
Millville,,,35,32,30,0,11,108
Milton,,,"1,594",857,960,7,524,"3,942"
Monroe,,,0,2,3,0,1,6
Monson,,,191,92,125,0,83,491
Montague,,,274,144,156,0,128,702
Monterey,,,34,27,27,0,28,116
Montgomery,,,31,17,18,0,11,77
"Mount Washington",,,10,4,8,0,3,25
Nahant,,,288,316,204,2,169,979
Nantucket,,,181,137,163,1,78,560
Natick,,,"1,100",722,"1,131",0,379,"3,332"
Needham,,,"1,753",774,933,3,543,"4,006"
"New Ashford",,,8,7,8,0,7,30
"New Bedford",,,"1,846","1,199","1,297",14,796,"5,152"
"New Braintree",,,23,28,14,0,16,81
"New Marlborough",,,37,21,31,0,15,104
"New Salem",,,51,23,16,0,21,111
Newbury,,,221,321,165,2,147,856
Newburyport,,,785,"1,116",381,0,477,"2,759"
Newton,,,"6,350","2,516","2,155",9,"1,702","12,732"
Norfolk,,,218,156,146,0,63,583
"N. Adams",,,209,149,254,0,129,741
"N. Andover",,,546,"1,498",381,4,235,"2,664"
"N. Attleborough",,,448,241,230,1,99,"1,019"
"N. Brookfield",,,98,80,73,0,39,290
"N. Reading",,,346,467,209,0,137,"1,159"
Northampton,,,"1,518",743,"1,037",5,989,"4,292"
Northborough,,,361,305,294,3,116,"1,079"
Northbridge,,,203,186,129,0,61,579
Northfield,,,113,54,47,0,54,268
Norton,,,285,210,186,0,73,754
Norwell,,,338,222,160,1,121,842
Norwood,,,"1,014",667,652,2,227,"2,562"
"Oak Bluffs",,,176,94,104,1,66,441
Oakham,,,56,49,35,0,23,163
Orange,,,122,124,95,0,46,387
Orleans,,,282,203,151,0,90,726
Otis,,,36,21,24,0,23,104
Oxford,,,215,186,138,0,60,599
Palmer,,,354,155,203,1,111,824
Paxton,,,127,97,71,0,34,329
Peabody,,,"1,655","2,668","1,051",13,716,"6,103"
Pelham,,,118,49,61,0,74,302
Pembroke,,,451,328,248,0,106,"1,133"
Pepperell,,,446,467,237,2,180,"1,332"
Peru,,,15,10,19,0,6,50
Petersham,,,41,39,38,0,24,142
Phillipston,,,28,32,26,0,7,93
Pittsfield,,,920,551,911,2,381,"2,765"
Plainfield,,,38,27,35,0,28,128
Plainville,,,168,122,86,0,27,403
Plymouth,,,"1,691","1,342",913,2,493,"4,441"
Plympton,,,72,48,40,0,26,186
Princeton,,,109,89,80,0,43,321
Provincetown,,,282,145,106,0,85,618
Quincy,,,"3,587","2,008","1,830",30,757,"8,212"
Randolph,,,"1,118",637,426,3,223,"2,407"
Raynham,,,255,169,119,0,60,603
Reading,,,769,943,525,3,345,"2,585"
Rehoboth,,,147,80,62,1,37,327
Revere,,,"1,223","1,093",724,10,579,"3,629"
Richmond,,,64,34,57,0,33,188
Rochester,,,128,65,51,0,44,288
Rockland,,,481,374,273,1,94,"1,223"
Rockport,,,512,350,210,0,160,"1,232"
Rowe,,,19,3,4,0,3,29
Rowley,,,186,230,93,0,67,576
Royalston,,,35,24,29,0,17,105
Russell,,,17,16,16,0,16,65
Rutland,,,157,123,89,1,35,405
Salem,,,"1,530","1,732",797,2,722,"4,783"
Salisbury,,,216,314,145,1,61,737
Sandisfield,,,16,15,25,0,8,64
Sandwich,,,563,441,344,0,153,"1,501"
Saugus,,,763,822,457,0,240,"2,282"
Savoy,,,15,4,8,0,4,31
Scituate,,,678,446,421,1,197,"1,743"
Seekonk,,,172,77,93,0,39,381
Sharon,,,909,482,236,2,197,"1,826"
Sheffield,,,74,67,64,0,58,263
Shelburne,,,96,46,48,0,49,239
Sherborn,,,192,117,121,2,104,536
Shirley,,,158,154,90,0,42,444
Shrewsbury,,,689,558,538,0,255,"2,040"
Shutesbury,,,110,50,67,0,76,303
Somerset,,,"1,058",513,424,0,320,"2,315"
Somerville,,,"2,887","1,828","1,920",34,"1,253","7,922"
"S. Hadley",,,558,268,363,0,238,"1,427"
Southampton,,,175,77,103,0,76,431
Southborough,,,234,173,224,1,67,699
Southbridge,,,215,212,144,1,76,648
Southwick,,,183,92,110,0,74,459
Spencer,,,244,237,166,0,69,716
Springfield,,,"4,758","1,947","2,505",57,"3,004","12,271"
Sterling,,,152,150,124,0,54,480
Stockbridge,,,84,52,54,0,35,225
Stoneham,,,788,985,596,3,332,"2,704"
Stoughton,,,"1,002",532,325,3,160,"2,022"
Stow,,,213,161,177,1,94,646
Sturbridge,,,218,142,104,0,42,506
Sudbury,,,313,259,"1,279",2,164,"2,017"
Sunderland,,,119,62,51,0,45,277
Sutton,,,183,149,91,0,42,465
Swampscott,,,742,698,329,1,298,"2,068"
Swansea,,,320,155,191,2,86,754
Taunton,,,"1,171",618,467,3,407,"2,666"
Templeton,,,139,145,88,0,27,399
Tewksbury,,,425,"1,623",289,4,108,"2,449"
Tisbury,,,177,133,95,9,46,460
Tolland,,,11,1,3,0,3,18
Topsfield,,,190,301,142,0,103,736
Townsend,,,135,129,102,0,51,417
Truro,,,127,116,58,0,40,341
Tyngsborough,,,201,336,87,1,43,668
Tyringham,,,14,9,19,0,12,54
Upton,,,118,103,91,0,40,352
Uxbridge,,,157,134,122,0,62,475
Wakefield,,,812,879,551,4,318,"2,564"
Wales,,,37,27,24,0,10,98
Walpole,,,701,453,519,1,186,"1,860"
Waltham,,,"1,618","1,034","1,117",6,611,"4,386"
Ware,,,177,104,84,0,44,409
Wareham,,,543,328,249,0,119,"1,239"
Warren,,,84,51,54,0,30,219
Warwick,,,27,36,13,0,19,95
Washington,,,15,14,21,0,13,63
Watertown,,,"1,672",978,"1,288",12,753,"4,703"
Wayland,,,303,187,"1,344",0,92,"1,926"
Webster,,,271,304,217,0,119,911
Wellesley,,,"1,124",460,839,2,460,"2,885"
Wellfleet,,,220,151,88,0,55,514
Wendell,,,64,40,34,0,43,181
Wenham,,,132,125,69,0,66,392
"W. Boylston",,,191,174,149,0,61,575
"W. Bridgewater",,,180,128,111,0,51,470
"W. Brookfield",,,85,81,49,0,37,252
"W. Newbury",,,154,178,84,0,89,505
"W. Springfield",,,660,372,432,0,456,"1,920"
"W. Stockbridge",,,52,25,42,0,34,153
"W. Tisbury",,,138,116,73,1,81,409
Westborough,,,390,309,271,0,125,"1,095"
Westfield,,,925,445,559,2,513,"2,444"
Westford,,,537,571,259,0,163,"1,530"
Westhampton,,,69,34,40,0,37,180
Westminster,,,114,147,106,0,48,415
Weston,,,379,172,424,1,151,"1,127"
Westport,,,491,206,309,0,177,"1,183"
Westwood,,,615,384,367,0,198,"1,564"
Weymouth,,,"2,171","1,194",910,9,363,"4,647"
Whately,,,63,33,31,0,41,168
Whitman,,,336,251,184,0,67,838
Wilbraham,,,541,326,322,1,374,"1,564"
Williamsburg,,,147,66,92,0,88,393
Williamstown,,,256,140,202,1,153,752
Wilmington,,,471,926,295,1,190,"1,883"
Winchendon,,,105,121,60,1,24,311
Winchester,,,902,803,662,0,617,"2,984"
Windsor,,,28,11,21,0,11,71
Winthrop,,,622,540,385,4,254,"1,805"
Woburn,,,"1,105","1,102",723,0,383,"3,313"
Worcester,,,"4,782","3,503","2,937",37,"1,864","13,123"
Worthington,,,61,27,38,0,40,166
Wrentham,,,232,141,126,0,41,540
Yarmouth,,,942,684,594,3,209,"2,432"
TOTALS,,,"194,061","143,364","117,305",844,"78,499","556,092"
