City/Town,Ward,Pct,"Kevin J. Finnerty","M Earle Gaudette","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,E,214,109,0,32,355
"New Bedford",2,F,154,90,0,33,277
"New Bedford",2,G,177,104,1,30,312
"New Bedford",3,A,133,59,0,20,212
"New Bedford",3,B,69,42,0,19,130
"New Bedford",3,C,105,62,0,26,193
"New Bedford",3,D,135,79,1,42,257
"New Bedford",3,E,180,116,2,20,318
"New Bedford",3,F,184,115,1,35,335
"New Bedford",3,G,108,79,0,20,207
"New Bedford",4,A,133,44,0,34,211
"New Bedford",4,B,106,61,0,22,189
"New Bedford",4,C,196,79,0,48,323
"New Bedford",4,D,117,62,1,31,211
"New Bedford",4,E,118,63,0,30,211
"New Bedford",4,F,154,85,0,34,273
"New Bedford",4,G,115,56,0,30,201
"New Bedford",5,A,125,42,0,52,219
"New Bedford",5,B,170,86,0,57,313
"New Bedford",5,C,152,65,1,54,272
"New Bedford",5,D,217,126,0,37,380
"New Bedford",5,E,244,125,0,41,410
"New Bedford",5,F,200,97,1,31,329
"New Bedford",5,G,276,170,2,46,494
"New Bedford",6,A,244,110,1,50,405
"New Bedford",6,B,214,101,0,54,369
"New Bedford",6,C,103,37,0,45,185
"New Bedford",6,D,66,38,0,36,140
"New Bedford",6,E,113,51,1,43,208
"New Bedford",6,F,112,34,0,42,188
"New Bedford",6,G,164,69,1,49,283
"N. Attleborough",-,1,52,27,0,24,103
"N. Attleborough",-,2,89,37,0,42,168
"N. Attleborough",-,3,107,34,0,46,187
"N. Attleborough",-,4,72,21,0,23,116
"N. Attleborough",-,5,87,28,0,28,143
"N. Attleborough",-,6,91,32,0,34,157
"N. Attleborough",-,7,99,45,0,47,191
"N. Attleborough",-,8,117,37,0,49,203
"N. Attleborough",-,9,62,35,0,32,129
Norton,-,1,111,37,0,47,195
Norton,-,2,136,52,0,40,228
Norton,-,3,132,45,0,53,230
Norton,-,4,138,37,0,55,230
Norton,-,5,87,26,0,40,153
Raynham,-,1,246,85,0,83,414
Raynham,-,2,193,70,0,81,344
Raynham,-,3,174,54,0,52,280
Rehoboth,-,1,172,73,0,87,332
Rehoboth,-,2,0,0,0,0,0
Rehoboth,-,3,0,0,0,0,0
Seekonk,-,1,82,47,0,29,158
Seekonk,-,2,95,38,1,51,185
Seekonk,-,3,92,37,0,40,169
Seekonk,-,4,87,45,1,15,148
Somerset,-,1,226,236,0,62,524
Somerset,-,2,270,238,0,42,550
Somerset,-,3,206,215,0,52,473
Somerset,-,4,227,217,0,42,486
Somerset,-,5,165,248,0,23,436
Swansea,-,1,92,118,0,38,248
Swansea,-,2,83,146,0,41,270
Swansea,-,3,96,110,1,28,235
Swansea,-,4,81,104,1,37,223
Swansea,-,5,102,93,0,44,239
Taunton,1,A,162,79,0,81,322
Taunton,1,B,174,70,0,107,351
Taunton,2,A,113,69,0,72,254
Taunton,2,B,133,52,0,91,276
Taunton,3,A,200,107,0,160,467
Taunton,3,B,213,80,0,80,373
Taunton,4,A,129,76,0,54,259
Taunton,4,B,133,92,0,77,302
Taunton,5,A,137,88,0,82,307
Taunton,5,B,143,72,0,81,296
Taunton,6,A,94,61,0,49,204
Taunton,6,B,132,65,0,77,274
Taunton,7,A,185,85,0,81,351
Taunton,7,B,167,70,0,87,324
Taunton,8,A,162,64,0,116,342
Taunton,8,B,198,63,0,77,338
Westport,-,A,144,156,0,42,342
Westport,-,B,131,94,0,71,296
Westport,-,C,128,148,0,50,326
Westport,-,D,119,114,0,39,272
Westport,-,E,120,95,0,58,273
TOTALS,,,"25,086","17,214",42,"9,030","51,372"
