City/Town,Ward,Pct,"Martha Coakley","Steven Grossman","Donald M. Berwick","All Others",Blanks,"Total Votes Cast"
Belchertown,-,B,99,63,44,0,5,211
Belchertown,-,C,99,75,52,0,13,239
Belchertown,-,D,99,47,134,0,5,285
Bellingham,-,1,60,45,21,0,1,127
Bellingham,-,2,79,67,32,0,4,182
Bellingham,-,3,69,52,30,1,0,152
Bellingham,-,4,39,28,18,0,0,85
Bellingham,-,4A,4,5,3,0,0,12
Bellingham,-,5,37,33,18,0,2,90
Belmont,-,1,229,194,181,0,15,619
Belmont,-,2,206,219,114,0,11,550
Belmont,-,3,193,164,128,0,7,492
Belmont,-,4,150,114,73,2,8,347
Belmont,-,5,175,131,109,0,6,421
Belmont,-,6,214,201,188,1,23,627
Belmont,-,7,157,133,101,1,6,398
Belmont,-,8,224,218,117,2,17,578
Berkley,-,1,46,55,26,0,9,136
Berkley,-,2,50,43,23,0,5,121
Berlin,-,1,110,82,79,0,1,272
Bernardston,-,1,63,40,35,0,1,139
Beverly,1,1,117,104,53,0,10,284
Beverly,1,2,164,140,50,0,6,360
Beverly,2,1,111,93,48,0,6,258
Beverly,2,2,149,152,51,0,12,364
Beverly,3,1,81,29,38,1,42,191
Beverly,3,2,136,52,60,0,57,305
Beverly,4,1,83,60,54,0,86,283
Beverly,4,2,162,103,125,1,134,525
Beverly,5,1,144,56,55,1,67,323
Beverly,5,2,149,66,68,0,82,365
Beverly,6,1,129,68,88,0,102,387
Beverly,6,2,138,86,56,0,105,385
Billerica,-,1,134,89,42,1,4,270
Billerica,-,2,91,134,36,0,4,265
Billerica,-,3,104,100,29,1,3,237
Billerica,-,4,92,96,28,0,3,219
Billerica,-,5,128,141,53,0,2,324
Billerica,-,6,69,82,38,0,3,192
Billerica,-,7,101,96,39,1,3,240
Billerica,-,8,118,110,34,0,5,267
Billerica,-,9,92,79,48,0,4,223
Billerica,-,10,98,120,41,0,3,262
Billerica,-,11,100,80,37,0,3,220
Blackstone,-,1,53,39,30,0,4,126
Blackstone,-,2,65,47,26,0,2,140
Blackstone,-,3,42,31,21,0,2,96
Blandford,-,1,37,19,20,0,3,79
Bolton,-,1,142,124,99,0,5,370
Boston,1,1,92,70,63,1,8,234
Boston,1,2,41,38,37,0,11,127
Boston,1,3,128,82,72,0,16,298
Boston,1,4,38,28,10,1,11,88
Boston,1,5,65,47,21,0,7,140
Boston,1,6,45,40,27,0,7,119
Boston,1,7,46,39,31,0,6,122
Boston,1,8,100,78,35,2,5,220
Boston,1,9,52,39,21,0,5,117
Boston,1,10,25,22,21,1,5,74
Boston,1,11,97,109,49,0,15,270
Boston,1,12,98,122,44,3,16,283
Boston,1,13,112,106,41,1,20,280
Boston,1,14,62,51,19,0,10,142
Boston,1,15,0,0,0,0,0,0
Boston,2,1,199,184,86,1,28,498
Boston,2,2,191,179,53,6,38,467
Boston,2,3,155,116,75,1,11,358
Boston,2,4,117,74,42,0,33,266
Boston,2,5,127,120,58,0,25,330
Boston,2,6,206,184,72,2,39,503
Boston,2,7,140,129,57,1,24,351
Boston,3,1,190,207,91,3,10,501
Boston,3,2,53,70,20,0,2,145
Boston,3,3,54,70,17,1,3,145
Boston,3,4,75,83,31,3,22,214
Boston,3,5,157,149,92,0,3,401
Boston,3,6,153,177,84,1,3,418
Boston,3,7,265,200,129,1,9,604
Boston,3,8,222,125,157,3,27,534
Boston,4,1,145,143,80,0,1,369
Boston,4,2,176,164,66,1,7,414
Boston,4,3,93,78,46,0,4,221
Boston,4,4,121,101,63,0,8,293
Boston,4,5,102,72,42,0,10,226
Boston,4,6,83,49,36,0,4,172
Boston,4,7,79,34,35,0,2,150
Boston,4,8,77,49,32,2,8,168
Boston,4,9,37,8,5,0,7,57
Boston,4,10,14,6,9,0,0,29
Boston,5,1,237,179,151,2,33,602
Boston,5,2,42,22,27,0,0,91
Boston,5,2A,32,26,22,0,3,83
Boston,5,3,87,99,80,2,2,270
Boston,5,4,94,69,61,0,1,225
Boston,5,5,52,53,22,0,1,128
Boston,5,6,76,100,45,2,3,226
Boston,5,7,89,138,57,0,2,286
Boston,5,8,85,111,58,0,2,256
Boston,5,9,74,97,55,0,2,228
Boston,5,10,63,58,32,0,4,157
Boston,5,11,57,88,52,1,1,199
Boston,6,1,181,158,63,2,12,416
Boston,6,2,64,60,22,0,10,156
Boston,6,3,86,84,18,0,11,199
Boston,6,4,75,101,31,5,15,227
Boston,6,5,83,102,34,3,16,238
Boston,6,6,118,153,41,2,33,347
Boston,6,7,94,132,44,2,22,294
Boston,6,8,99,125,39,2,21,286
Boston,6,9,86,126,45,1,35,293
Boston,7,1,129,169,39,5,18,360
Boston,7,2,95,153,42,0,21,311
Boston,7,3,133,199,49,2,33,416
Boston,7,4,75,120,34,1,16,246
Boston,7,5,72,61,26,1,15,175
Boston,7,6,81,56,20,1,6,164
Boston,7,7,84,58,13,3,4,162
Boston,7,8,62,62,28,1,13,166
Boston,7,9,56,68,15,1,5,145
Boston,7,10,92,40,10,1,25,168
Boston,8,1,64,38,22,0,15,139
Boston,8,2,121,90,65,1,6,283
Boston,8,3,59,27,25,1,2,114
Boston,8,4,55,15,6,1,3,80
Boston,8,5,130,30,16,2,33,211
Boston,8,6,37,10,9,0,16,72
Boston,8,7,76,20,4,1,8,109
Boston,9,1,110,59,35,3,11,218
Boston,9,2,121,80,68,0,8,277
Boston,9,3,203,77,68,3,8,359
Boston,9,4,110,46,7,0,14,177
Boston,9,5,209,84,44,2,20,359
Boston,10,1,67,39,19,0,3,128
Boston,10,2,46,19,24,0,2,91
Boston,10,3,34,28,28,0,5,95
Boston,10,4,106,81,23,2,12,224
Boston,10,5,55,46,44,1,2,148
Boston,10,6,53,28,28,0,3,112
Boston,10,7,81,40,21,1,8,151
Boston,10,8,143,62,62,2,15,284
Boston,10,9,95,94,109,0,5,303
Boston,11,1,83,31,40,0,2,156
Boston,11,2,135,52,19,1,8,215
Boston,11,3,101,40,10,0,6,157
Boston,11,4,117,49,63,1,20,250
Boston,11,5,124,48,59,1,16,248
Boston,11,6,77,47,83,0,4,211
Boston,11,7,108,65,127,0,8,308
Boston,11,8,97,60,108,0,0,265
Boston,11,9,74,49,109,1,1,234
Boston,11,10,80,51,105,0,3,239
Boston,12,1,169,83,25,1,14,292
Boston,12,2,206,106,19,1,12,344
Boston,12,3,109,50,26,0,8,193
Boston,12,4,103,38,9,2,10,162
Boston,12,5,116,47,7,1,11,182
Boston,12,6,103,38,5,1,4,151
Boston,12,7,217,71,20,1,13,322
Boston,12,8,69,26,15,0,3,113
Boston,12,9,100,53,14,0,4,171
Boston,13,1,153,31,13,1,12,210
Boston,13,2,49,16,5,0,0,70
Boston,13,3,85,27,16,1,3,132
Boston,13,4,77,36,15,0,6,134
Boston,13,5,74,33,25,1,20,153
Boston,13,6,77,56,46,1,6,186
Boston,13,7,93,84,51,1,11,240
Boston,13,8,85,50,32,0,6,173
Boston,13,9,109,54,32,0,7,202
Boston,13,10,166,200,84,2,16,468
Boston,14,1,174,43,20,1,16,254
Boston,14,2,190,58,10,0,3,261
Boston,14,3,95,37,9,0,4,145
Boston,14,4,88,38,8,0,0,134
Boston,14,5,122,26,4,0,2,154
Boston,14,6,101,31,4,0,2,138
Boston,14,7,80,31,4,2,3,120
Boston,14,8,111,58,10,0,8,187
Boston,14,9,90,16,8,0,3,117
Boston,14,10,111,41,7,0,5,164
Boston,14,11,93,27,6,1,2,129
Boston,14,12,74,21,7,0,1,103
Boston,14,13,90,32,6,0,3,131
Boston,14,14,126,28,8,0,5,167
Boston,15,1,97,28,11,0,13,149
Boston,15,2,70,17,9,0,9,105
Boston,15,3,44,11,8,1,6,70
Boston,15,4,127,42,22,2,40,233
Boston,15,5,95,37,5,1,5,143
Boston,15,6,52,52,12,1,5,122
Boston,15,7,79,49,10,0,12,150
Boston,15,8,58,22,17,0,8,105
Boston,15,9,72,40,24,2,16,154
Boston,16,1,67,39,31,1,10,148
Boston,16,2,69,57,18,1,9,154
Boston,16,3,115,44,25,2,12,198
Boston,16,4,105,46,27,1,7,186
Boston,16,5,96,89,26,1,13,225
Boston,16,6,117,61,34,1,16,229
Boston,16,7,145,135,50,2,18,350
Boston,16,8,153,135,67,1,15,371
Boston,16,9,173,178,51,1,24,427
Boston,16,10,120,99,21,2,21,263
Boston,16,11,148,149,65,1,16,379
Boston,16,12,179,244,44,3,32,502
Boston,17,1,100,28,9,0,3,140
Boston,17,2,61,28,9,1,1,100
Boston,17,3,152,77,44,0,4,277
Boston,17,4,185,105,46,2,14,352
Boston,17,5,46,18,4,1,1,70
Boston,17,6,101,41,46,1,2,191
Boston,17,7,53,10,7,0,1,71
Boston,17,8,91,31,7,0,3,132
Boston,17,9,111,53,57,0,3,224
Boston,17,10,108,52,17,0,10,187
Boston,17,11,47,21,13,0,3,84
Boston,17,12,107,44,13,0,6,170
Boston,17,13,150,125,84,0,13,372
Boston,17,14,116,59,26,1,4,206
Boston,18,1,217,69,16,0,4,306
Boston,18,2,165,55,13,0,3,236
Boston,18,3,197,57,16,0,10,280
Boston,18,4,190,58,17,3,5,273
Boston,18,5,230,87,19,0,23,359
Boston,18,6,286,86,32,0,13,417
Boston,18,7,129,58,27,0,6,220
Boston,18,8,235,99,21,0,10,365
Boston,18,9,137,74,64,2,8,285
Boston,18,10,165,109,92,1,11,378
Boston,18,11,137,55,30,1,4,227
Boston,18,12,127,91,46,1,3,268
Boston,18,13,76,37,15,0,3,131
Boston,18,14,81,22,12,0,3,118
Boston,18,15,139,69,21,0,5,234
Boston,18,16,145,165,73,2,18,403
Boston,18,17,146,79,25,2,11,263
Boston,18,18,213,97,32,0,16,358
Boston,18,19,182,90,26,2,8,308
Boston,18,20,226,156,43,7,15,447
Boston,18,21,235,83,19,1,13,351
Boston,18,22,145,118,50,1,5,319
Boston,18,23,112,29,9,0,6,156
Boston,19,1,98,50,106,0,6,260
Boston,19,2,182,176,147,0,5,510
Boston,19,3,90,102,120,0,0,312
Boston,19,4,129,93,162,0,14,398
Boston,19,5,133,96,147,1,6,383
Boston,19,6,133,93,225,0,4,455
Boston,19,7,159,75,120,0,5,359
Boston,19,8,66,49,136,0,2,253
Boston,19,9,85,42,81,0,1,209
Boston,19,10,139,87,99,0,6,331
Boston,19,11,76,26,28,1,4,135
Boston,19,12,149,78,68,0,5,300
Boston,19,13,94,50,41,0,2,187
Boston,20,1,151,144,73,0,6,374
Boston,20,2,106,107,102,1,5,321
Boston,20,3,120,107,36,2,27,292
Boston,20,4,135,99,124,0,8,366
Boston,20,5,154,159,79,2,16,410
Boston,20,6,164,234,93,1,16,508
Boston,20,7,100,94,56,0,8,258
Boston,20,8,99,77,59,1,2,238
Boston,20,9,87,81,74,0,7,249
Boston,20,10,148,182,89,0,14,433
Boston,20,11,78,90,67,0,0,235
Boston,20,12,99,110,82,0,9,300
Boston,20,13,59,92,73,1,7,232
Boston,20,14,90,126,62,1,4,283
Boston,20,15,120,114,61,2,13,310
Boston,20,16,158,192,65,0,18,433
Boston,20,17,147,202,91,2,15,457
Boston,20,18,82,106,65,2,8,263
Boston,20,19,78,123,66,0,7,274
Boston,20,20,90,181,81,0,10,362
Boston,21,1,49,29,21,0,2,101
Boston,21,2,9,4,8,0,0,21
Boston,21,3,19,9,10,0,0,38
Boston,21,4,20,6,15,0,0,41
Boston,21,5,34,26,33,0,1,94
Boston,21,6,82,32,44,1,1,160
Boston,21,7,47,23,30,0,0,100
Boston,21,8,29,19,38,0,0,86
Boston,21,9,47,22,26,0,5,100
Boston,21,10,57,50,13,0,5,125
Boston,21,11,41,37,36,0,2,116
Boston,21,12,51,67,22,1,26,167
Boston,21,13,91,108,68,1,89,357
Boston,21,14,21,18,18,1,0,58
Boston,21,15,32,12,25,0,1,70
Boston,21,16,61,80,55,0,5,201
Boston,22,1,75,47,45,0,6,173
Boston,22,2,91,61,62,0,5,219
Boston,22,3,85,62,40,2,12,201
Boston,22,4,67,59,33,2,8,169
Boston,22,5,42,33,18,0,7,100
Boston,22,6,35,29,27,0,1,92
Boston,22,7,84,57,49,3,10,203
Boston,22,8,62,54,32,0,5,153
Boston,22,9,48,66,34,0,3,151
Boston,22,10,92,68,44,2,11,217
Boston,22,11,73,45,42,0,7,167
Boston,22,12,64,65,37,0,8,174
Boston,22,13,71,46,33,1,8,159
Bourne,-,1,67,63,24,1,2,157
Bourne,-,2,108,80,32,0,3,223
Bourne,-,3,46,42,18,1,1,108
Bourne,-,4,115,106,49,0,2,272
Bourne,-,5,114,103,50,0,1,268
Bourne,-,6,108,65,54,0,1,228
Bourne,-,7,70,53,25,0,1,149
Boxborough,-,1,182,169,93,0,3,447
Boxford,-,1,80,64,45,1,0,190
Boxford,-,2,100,104,51,3,7,265
Boxford,-,3,82,100,49,1,4,236
Boylston,-,1,136,124,59,1,4,324
Braintree,-,1A,128,121,63,0,4,316
Braintree,-,1B,71,120,36,0,6,233
Braintree,-,2A,112,194,53,2,13,374
Braintree,-,2B,133,155,60,1,12,361
Braintree,-,3A,97,133,38,0,6,274
Braintree,-,3B,137,125,51,1,8,322
Braintree,-,4A,95,111,41,1,2,250
Braintree,-,4B,73,99,27,2,0,201
Braintree,-,5A,103,144,52,0,4,303
Braintree,-,5B,103,165,38,1,8,315
Braintree,-,6A,126,170,49,1,1,347
Braintree,-,6B,134,163,47,0,10,354
Brewster,-,1,192,118,112,0,4,426
Brewster,-,2,241,134,112,0,7,494
Brewster,-,3,125,95,78,2,3,303
Bridgewater,-,1,94,69,31,1,0,195
Bridgewater,-,2,86,81,44,1,1,213
Bridgewater,-,3,99,94,41,0,1,235
Bridgewater,-,4,44,45,19,0,0,108
Bridgewater,-,5,33,15,10,0,0,58
Bridgewater,-,6,58,56,15,1,1,131
Bridgewater,-,7,94,87,42,0,1,224
Brimfield,-,1,73,77,39,0,2,191
Brockton,1,A,83,56,17,0,2,158
Brockton,1,B,140,117,27,0,4,288
Brockton,1,C,64,57,14,0,0,135
Brockton,1,D,139,143,39,0,7,328
Brockton,2,A,90,18,11,0,16,135
Brockton,2,B,45,31,14,2,3,95
Brockton,2,C,44,20,8,1,0,73
Brockton,2,D,71,73,19,0,5,168
Brockton,3,A,65,61,17,0,0,143
Brockton,3,B,57,39,13,0,1,110
Brockton,3,C,116,114,35,0,3,268
Brockton,3,D,121,120,32,0,2,275
Brockton,4,A,47,23,8,0,2,80
Brockton,4,B,116,78,15,0,9,218
Brockton,4,C,128,71,25,0,4,228
Brockton,4,D,105,58,33,0,6,202
Brockton,5,A,71,40,21,0,3,135
Brockton,5,B,137,94,29,0,6,266
Brockton,5,C,111,72,25,0,7,215
Brockton,5,D,164,123,36,0,21,344
Brockton,6,A,87,57,13,0,3,160
Brockton,6,B,140,129,38,0,6,313
Brockton,6,C,121,83,29,0,6,239
Brockton,6,D,139,106,39,0,4,288
Brockton,7,A,65,18,11,0,0,94
Brockton,7,B,120,59,17,1,4,201
Brockton,7,C,95,64,13,0,4,176
Brockton,7,D,80,71,29,0,4,184
Brookfield,-,1,105,63,42,0,7,217
Brookline,-,1,112,174,151,0,2,439
Brookline,-,2,72,94,86,0,0,252
Brookline,-,3,123,156,180,0,2,461
Brookline,-,4,132,167,101,0,3,403
Brookline,-,5,143,147,201,0,3,494
Brookline,-,6,133,165,251,1,3,553
Brookline,-,7,132,163,130,0,4,429
Brookline,-,8,105,161,167,0,1,434
Brookline,-,9,117,234,139,0,2,492
Brookline,-,10,116,162,109,0,2,389
Brookline,-,11,120,167,179,1,1,468
Brookline,-,12,159,244,160,2,4,569
Brookline,-,13,109,208,132,0,6,455
Brookline,-,14,135,218,114,0,6,473
Brookline,-,15,105,220,119,1,6,451
Brookline,-,16,129,192,158,0,5,484
Buckland,-,1,69,46,69,0,0,184
Burlington,-,1,129,126,64,0,4,323
Burlington,-,2,72,69,34,0,3,178
Burlington,-,3,146,126,50,1,5,328
Burlington,-,4,105,104,41,1,2,253
Burlington,-,5,143,124,45,0,5,317
Burlington,-,6,115,131,48,0,5,299
Burlington,-,7,110,102,44,0,2,258
Cambridge,1,1,116,89,59,0,7,271
Cambridge,1,2,144,86,82,0,11,323
Cambridge,1,3,158,103,68,0,21,350
Cambridge,2,1,115,44,64,0,7,230
Cambridge,2,2,4,4,6,0,1,15
Cambridge,2,3,51,41,36,0,0,128
Cambridge,3,1,84,62,68,1,5,220
Cambridge,3,2,67,33,66,0,1,167
Cambridge,3,2A,55,24,42,1,3,125
Cambridge,3,3,115,63,108,0,3,289
Cambridge,4,1,165,83,148,1,10,407
Cambridge,4,2,176,111,145,1,4,437
Cambridge,4,3,72,25,31,0,3,131
Cambridge,5,1,133,86,145,1,9,374
Cambridge,5,2,149,104,167,0,4,424
Cambridge,5,3,92,87,134,0,5,318
Cambridge,6,1,135,120,202,0,5,462
Cambridge,6,2,143,105,146,1,4,399
Cambridge,6,3,165,129,214,1,3,512
Cambridge,7,1,176,156,220,1,2,555
Cambridge,7,2,71,53,83,0,2,209
Cambridge,7,3,30,23,42,0,0,95
Cambridge,8,1,95,89,116,0,1,301
Cambridge,8,2,107,132,152,0,1,392
Cambridge,8,3,17,14,32,0,0,63
Cambridge,9,1,233,286,327,1,9,856
Cambridge,9,2,242,162,232,1,17,654
Cambridge,9,3,212,180,231,1,8,632
Cambridge,10,1,237,135,250,0,7,629
Cambridge,10,2,279,184,283,0,6,752
Cambridge,10,3,177,105,123,1,6,412
Cambridge,11,1,93,29,31,0,2,155
Cambridge,11,2,271,146,262,1,7,687
Cambridge,11,3,212,143,158,1,7,521
Canton,-,1,122,116,50,1,3,292
Canton,-,2,118,251,49,1,6,425
Canton,-,3,107,100,38,0,2,247
Canton,-,4,109,170,66,1,6,352
Canton,-,5,116,165,54,1,3,339
Canton,-,6,120,126,35,0,4,285
Carlisle,-,1,203,159,212,0,3,577
Carver,-,1,74,72,34,0,4,184
Carver,-,2,78,56,34,1,3,172
Carver,-,3,100,98,31,0,3,232
Charlemont,-,1,41,18,29,0,3,91
Charlton,-,1,64,43,9,0,3,119
Charlton,-,2,44,41,19,0,0,104
Charlton,-,3,49,37,27,0,1,114
Charlton,-,4,44,41,16,0,1,102
Chatham,-,1,309,204,163,1,3,680
Chelmsford,-,1,160,118,53,0,3,334
Chelmsford,-,2,100,79,26,0,1,206
Chelmsford,-,3,118,112,48,0,2,280
Chelmsford,-,4,84,83,34,0,0,201
Chelmsford,-,5,108,89,60,0,0,257
Chelmsford,-,6,143,125,82,0,5,355
Chelmsford,-,7,137,151,64,2,3,357
Chelmsford,-,8,162,124,51,0,5,342
Chelmsford,-,9,124,119,58,1,0,302
Chelsea,1,1,51,13,11,0,10,85
Chelsea,1,2,30,14,2,0,9,55
Chelsea,1,3,51,18,9,0,5,83
Chelsea,1,4,39,15,4,0,12,70
Chelsea,2,1,155,91,42,0,40,328
Chelsea,2,2,64,18,12,0,14,108
Chelsea,2,3,38,8,0,0,5,51
Chelsea,2,4,53,14,3,0,9,79
Chelsea,3,1,55,19,9,0,8,91
Chelsea,3,2,46,24,13,0,6,89
Chelsea,3,3,78,17,10,0,27,132
Chelsea,3,4,42,25,10,0,4,81
Chelsea,4,1,69,35,19,0,19,142
Chelsea,4,2,78,71,20,0,6,175
Chelsea,4,3,60,50,30,0,7,147
Chelsea,4,4,56,48,21,0,4,129
Cheshire,-,1,129,41,21,0,1,192
Chester,-,1,34,21,20,0,3,78
Chesterfield,-,1,47,15,52,0,0,114
Chicopee,1,A,106,107,45,1,10,269
Chicopee,1,B,136,170,73,2,15,396
Chicopee,2,A,78,38,22,0,5,143
Chicopee,2,B,129,136,58,1,17,341
Chicopee,3,A,87,67,35,2,4,195
Chicopee,3,B,51,54,26,0,4,135
Chicopee,4,A,94,81,60,2,6,243
Chicopee,4,B,103,91,47,1,8,250
Chicopee,5,A,70,95,38,1,10,214
Chicopee,5,B,109,89,54,0,3,255
Chicopee,6,AN,39,25,10,0,2,76
Chicopee,6,AS,64,66,37,1,18,186
Chicopee,6,BE,101,106,66,2,19,294
Chicopee,6,BW,22,24,20,1,4,71
Chicopee,7,A,43,39,26,1,8,117
Chicopee,7,B,72,56,23,0,11,162
Chicopee,8,A,97,98,41,0,10,246
Chicopee,8,B,95,98,40,1,7,241
Chicopee,9,A,92,88,44,2,7,233
Chicopee,9,B,126,111,63,3,9,312
Chilmark,-,1,68,40,82,0,0,190
Clarksburg,-,1,69,20,13,0,0,102
Clinton,-,1,86,86,21,0,3,196
Clinton,-,2,90,68,37,0,5,200
Clinton,-,3,87,80,26,2,2,197
Clinton,-,4,106,87,29,0,3,225
Cohasset,-,1,112,103,67,0,2,284
Cohasset,-,2,135,133,69,0,1,338
Colrain,-,1,49,23,56,0,1,129
Concord,-,1,194,147,208,0,1,550
Concord,-,2,198,136,267,0,1,602
Concord,-,3,165,142,259,0,4,570
Concord,-,4,187,118,284,0,4,593
Concord,-,5,92,81,148,0,2,323
Conway,-,1,102,47,137,0,3,289
Cummington,-,1,34,21,51,0,1,107
Dalton,-,1,96,57,62,0,2,217
Dalton,-,2,97,70,48,0,1,216
Danvers,-,1,98,103,36,2,4,243
Danvers,-,2,117,110,40,0,7,274
Danvers,-,3,93,106,32,2,4,237
Danvers,-,4,119,153,55,0,6,333
Danvers,-,5,153,138,49,0,11,351
Danvers,-,6,123,184,59,0,7,373
Danvers,-,7,104,133,40,1,3,281
Danvers,-,8,67,93,32,0,5,197
Dartmouth,-,1,88,76,38,0,12,214
Dartmouth,-,2,111,79,18,0,14,222
Dartmouth,-,3,3,0,0,0,0,3
Dartmouth,-,4,109,75,20,1,10,215
Dartmouth,-,5,145,169,40,0,18,372
Dartmouth,-,6,144,99,29,1,19,292
Dartmouth,-,7,155,134,46,0,22,357
Dartmouth,-,8,286,218,78,0,26,608
Dartmouth,-,9,192,199,65,1,21,478
Dedham,-,1,122,289,104,0,7,522
Dedham,-,2,149,165,55,0,3,372
Dedham,-,3,118,110,34,0,6,268
Dedham,-,4,97,150,53,0,2,302
Dedham,-,5,156,177,42,1,13,389
Dedham,-,6,135,179,58,0,3,375
Dedham,-,7,122,177,64,1,6,370
Deerfield,-,1,177,139,161,0,3,480
Dennis,-,1,196,183,89,0,9,477
Dennis,-,2,212,161,87,0,8,468
Dennis,-,3,141,83,63,0,4,291
