City/Town,,,"Martha Coakley","Steven Grossman","Donald M. Berwick","All Others",Blanks,"Total Votes Cast"
Hamilton,,,297,269,146,1,14,727
Hampden,,,151,149,82,0,28,410
Hancock,,,23,5,7,0,0,35
Hanover,,,403,548,153,4,15,"1,123"
Hanson,,,223,246,88,0,3,560
Hardwick,,,99,63,37,0,2,201
Harvard,,,277,175,201,0,1,654
Harwich,,,553,438,284,0,9,"1,284"
Hatfield,,,88,87,116,0,4,295
Haverhill,,,"1,820","1,545",542,10,60,"3,977"
Hawley,,,23,8,8,0,0,39
Heath,,,34,15,28,0,0,77
Hingham,,,802,887,505,0,18,"2,212"
Hinsdale,,,74,28,21,0,0,123
Holbrook,,,358,355,86,2,7,808
Holden,,,542,516,267,0,20,"1,345"
Holland,,,56,32,14,1,2,105
Holliston,,,462,452,345,1,6,"1,266"
Holyoke,,,"1,292","1,159",727,4,139,"3,321"
Hopedale,,,159,133,71,0,4,367
Hopkinton,,,395,253,182,0,4,834
Hubbardston,,,159,98,64,0,12,333
Hudson,,,550,438,240,0,8,"1,236"
Hull,,,410,454,241,0,12,"1,117"
Huntington,,,52,45,41,0,0,138
Ipswich,,,551,591,307,0,18,"1,467"
Kingston,,,349,323,153,1,11,837
Lakeville,,,191,191,84,0,9,475
Lancaster,,,229,169,107,0,4,509
Lanesborough,,,54,44,54,0,0,152
Lawrence,,,"2,884","1,466",564,27,867,"5,808"
Lee,,,149,120,105,0,0,374
Leicester,,,615,471,187,3,62,"1,338"
Lenox,,,191,200,152,1,4,548
Leominster,,,998,848,297,3,55,"2,201"
Leverett,,,73,48,271,0,1,393
Lexington,,,"1,455","1,812","1,469",2,48,"4,786"
Leyden,,,25,18,31,0,0,74
Lincoln,,,339,253,399,0,8,999
Littleton,,,276,245,137,1,7,666
Longmeadow,,,739,"1,114",439,8,122,"2,422"
Lowell,,,"2,754","2,106",850,17,624,"6,351"
Ludlow,,,964,"1,000",408,13,257,"2,642"
Lunenburg,,,241,241,99,0,5,586
Lynn,,,"3,594","2,744",828,18,412,"7,596"
Lynnfield,,,353,483,155,0,21,"1,012"
Malden,,,"2,574","1,804",727,13,241,"5,359"
Manchester-by-the-Sea,,,433,274,175,2,33,917
Mansfield,,,390,467,234,0,10,"1,101"
Marblehead,,,"1,496","1,572",634,2,159,"3,863"
Marion,,,185,167,99,0,4,455
Marlborough,,,"1,106",765,488,3,34,"2,396"
Marshfield,,,892,976,394,6,26,"2,294"
Mashpee,,,436,426,214,0,2,"1,078"
Mattapoisett,,,255,265,96,14,0,630
Maynard,,,386,300,241,0,8,935
Medfield,,,353,432,205,1,5,996
Medford,,,"3,467","1,723","1,110",17,103,"6,420"
Medway,,,273,340,160,2,8,783
Melrose,,,"1,519","1,248",700,7,37,"3,511"
Mendon,,,113,93,72,1,5,284
Merrimac,,,241,195,85,0,4,525
Methuen,,,"1,531","1,311",421,2,95,"3,360"
Middleborough,,,548,446,180,5,6,"1,185"
Middlefield,,,21,25,11,0,0,57
Middleton,,,244,277,74,0,13,608
Milford,,,634,533,311,2,42,"1,522"
Millbury,,,277,275,109,1,13,675
Millis,,,273,235,137,0,6,651
Millville,,,57,37,11,1,2,108
Milton,,,"1,484","1,635",722,7,94,"3,942"
Monroe,,,5,0,0,0,1,6
Monson,,,189,176,113,0,13,491
Montague,,,298,134,255,0,15,702
Monterey,,,27,28,61,0,0,116
Montgomery,,,30,32,13,0,2,77
"Mount Washington",,,14,4,7,0,0,25
Nahant,,,377,396,164,2,40,979
Nantucket,,,227,250,80,0,3,560
Natick,,,"1,254","1,266",782,1,29,"3,332"
Needham,,,"1,255","1,483","1,236",4,28,"4,006"
"New Ashford",,,19,4,7,0,0,30
"New Bedford",,,"2,550","1,756",617,16,213,"5,152"
"New Braintree",,,37,21,21,0,2,81
"New Marlborough",,,34,33,37,0,0,104
"New Salem",,,41,26,40,0,4,111
Newbury,,,406,280,149,2,19,856
Newburyport,,,"1,168","1,075",451,0,65,"2,759"
Newton,,,"3,149","5,984","3,519",9,71,"12,732"
Norfolk,,,204,235,140,0,4,583
"N. Adams",,,501,140,94,0,6,741
"N. Andover",,,"1,033","1,166",384,2,79,"2,664"
"N. Attleborough",,,463,364,183,1,8,"1,019"
"N. Brookfield",,,142,74,68,0,6,290
"N. Reading",,,490,465,186,1,17,"1,159"
Northampton,,,957,866,"2,436",4,29,"4,292"
Northborough,,,460,394,220,0,5,"1,079"
Northbridge,,,271,202,88,1,17,579
Northfield,,,82,58,127,0,1,268
Norton,,,319,308,116,3,8,754
Norwell,,,307,371,156,1,7,842
Norwood,,,"1,024","1,098",405,4,31,"2,562"
"Oak Bluffs",,,217,101,118,0,5,441
Oakham,,,84,49,25,0,5,163
Orange,,,156,124,105,0,2,387
Orleans,,,296,201,221,1,7,726
Otis,,,45,32,23,0,4,104
Oxford,,,272,201,110,0,16,599
Palmer,,,329,304,168,1,22,824
Paxton,,,134,114,72,1,8,329
Peabody,,,"2,428","2,713",762,9,191,"6,103"
Pelham,,,78,46,175,0,3,302
Pembroke,,,480,458,183,0,12,"1,133"
Pepperell,,,643,428,233,1,27,"1,332"
Peru,,,27,9,12,0,2,50
Petersham,,,46,24,72,0,0,142
Phillipston,,,45,31,17,0,0,93
Pittsfield,,,"1,194",910,631,8,22,"2,765"
Plainfield,,,41,25,62,0,0,128
Plainville,,,181,155,64,0,3,403
Plymouth,,,"1,926","1,740",714,4,57,"4,441"
Plympton,,,81,60,44,0,1,186
Princeton,,,110,116,90,5,0,321
Provincetown,,,360,143,107,0,8,618
Quincy,,,"2,885","3,764","1,350",43,170,"8,212"
Randolph,,,"1,146",971,256,6,28,"2,407"
Raynham,,,238,262,93,1,9,603
Reading,,,"1,028",922,610,1,24,"2,585"
Rehoboth,,,170,89,66,0,2,327
Revere,,,"1,640","1,404",401,15,169,"3,629"
Richmond,,,69,64,54,0,1,188
Rochester,,,122,104,57,0,5,288
Rockland,,,491,587,134,0,11,"1,223"
Rockport,,,640,385,186,0,21,"1,232"
Rowe,,,7,11,11,0,0,29
Rowley,,,211,240,116,0,9,576
Royalston,,,38,15,50,0,2,105
Russell,,,30,25,8,0,2,65
Rutland,,,168,166,68,1,2,405
Salem,,,"2,052","1,841",739,5,146,"4,783"
Salisbury,,,317,294,105,0,21,737
Sandisfield,,,24,17,23,0,0,64
Sandwich,,,687,487,315,3,9,"1,501"
Saugus,,,998,931,305,0,48,"2,282"
Savoy,,,15,5,11,0,0,31
Scituate,,,637,696,386,3,21,"1,743"
Seekonk,,,201,104,69,2,5,381
Sharon,,,566,936,318,0,6,"1,826"
Sheffield,,,79,31,150,1,2,263
Shelburne,,,76,47,109,0,7,239
Sherborn,,,211,159,161,1,4,536
Shirley,,,172,192,77,0,3,444
Shrewsbury,,,890,748,368,0,34,"2,040"
Shutesbury,,,67,59,174,0,3,303
Somerset,,,"1,146",789,239,5,136,"2,315"
Somerville,,,"2,992","2,133","2,617",28,152,"7,922"
"S. Hadley",,,461,368,583,3,12,"1,427"
Southampton,,,151,144,130,0,6,431
Southborough,,,257,257,177,0,8,699
Southbridge,,,339,209,81,2,17,648
Southwick,,,196,136,105,0,22,459
Spencer,,,301,280,111,1,23,716
Springfield,,,"5,965","3,584","1,871",35,816,"12,271"
Sterling,,,201,183,95,0,1,480
Stockbridge,,,64,75,84,0,2,225
Stoneham,,,"1,250","1,013",387,1,53,"2,704"
Stoughton,,,792,953,260,1,16,"2,022"
Stow,,,267,230,142,1,6,646
Sturbridge,,,244,174,82,0,6,506
Sudbury,,,707,626,659,1,24,"2,017"
Sunderland,,,91,75,109,0,2,277
Sutton,,,187,191,80,2,5,465
Swampscott,,,716,921,344,19,68,"2,068"
Swansea,,,387,248,87,2,30,754
Taunton,,,"1,243",955,374,6,88,"2,666"
Templeton,,,181,144,67,0,7,399
Tewksbury,,,"1,039","1,006",355,5,44,"2,449"
Tisbury,,,184,120,150,0,6,460
Tolland,,,14,4,0,0,0,18
Topsfield,,,271,290,162,1,12,736
Townsend,,,172,146,91,0,8,417
Truro,,,154,71,114,0,2,341
Tyngsborough,,,318,261,83,2,4,668
Tyringham,,,25,14,14,0,1,54
Upton,,,165,113,72,0,2,352
Uxbridge,,,192,180,91,0,12,475
Wakefield,,,"1,099","1,002",425,1,37,"2,564"
Wales,,,42,33,19,0,4,98
Walpole,,,686,778,378,2,16,"1,860"
Waltham,,,"1,709","1,555","1,054",1,67,"4,386"
Ware,,,191,139,75,1,3,409
Wareham,,,593,429,207,0,10,"1,239"
Warren,,,105,60,48,0,6,219
Warwick,,,38,13,43,0,1,95
Washington,,,23,17,22,0,1,63
Watertown,,,"1,811","1,379","1,376",13,124,"4,703"
Wayland,,,590,690,620,0,26,"1,926"
Webster,,,405,308,139,0,59,911
Wellesley,,,964,"1,050",829,6,36,"2,885"
Wellfleet,,,179,108,223,0,4,514
Wendell,,,42,28,109,0,2,181
Wenham,,,168,149,67,0,8,392
"W. Boylston",,,271,185,103,1,15,575
"W. Bridgewater",,,204,184,74,1,7,470
"W. Brookfield",,,121,93,31,0,7,252
"W. Newbury",,,188,215,93,0,9,505
"W. Springfield",,,664,792,358,2,104,"1,920"
"W. Stockbridge",,,48,43,59,0,3,153
"W. Tisbury",,,143,72,189,1,4,409
Westborough,,,453,389,241,1,11,"1,095"
Westfield,,,"1,019",856,432,11,126,"2,444"
Westford,,,647,587,282,3,11,"1,530"
Westhampton,,,52,57,68,0,3,180
Westminster,,,192,133,77,2,11,415
Weston,,,359,474,290,0,4,"1,127"
Westport,,,521,447,176,0,39,"1,183"
Westwood,,,576,642,323,2,21,"1,564"
Weymouth,,,"1,828","2,009",752,8,50,"4,647"
Whately,,,60,41,66,0,1,168
Whitman,,,347,345,139,2,5,838
Wilbraham,,,579,619,272,5,89,"1,564"
Williamsburg,,,103,64,220,0,6,393
Williamstown,,,337,164,242,1,8,752
Wilmington,,,806,752,290,2,33,"1,883"
Winchendon,,,154,110,45,2,0,311
Winchester,,,"1,307","1,012",611,0,54,"2,984"
Windsor,,,27,21,23,0,0,71
Winthrop,,,675,784,297,2,47,"1,805"
Woburn,,,"1,541","1,224",480,5,63,"3,313"
Worcester,,,"6,055","4,417","2,054",43,554,"13,123"
Worthington,,,51,34,77,0,4,166
Wrentham,,,207,221,106,0,6,540
Yarmouth,,,"1,133",880,387,2,30,"2,432"
TOTALS,,,"229,156","196,594","113,988",995,"15,359","556,092"
