City/Town,Ward,Pct,"William Francis Galvin","William C. Campbell","James D. Henderson","All Others",Blanks,"Total Votes Cast"
Barnstable,-,6,969,665,20,0,51,"1,705"
Barnstable,-,7,"1,148",822,39,0,45,"2,054"
Barnstable,-,8,606,342,29,0,28,"1,005"
Barnstable,-,9,450,211,16,0,16,693
Barnstable,-,10,874,700,27,0,59,"1,660"
Barnstable,-,11,"1,067",871,45,0,60,"2,043"
Barnstable,-,12,805,644,37,0,61,"1,547"
Barnstable,-,13,708,428,27,0,47,"1,210"
Barre,-,1,580,414,46,0,45,"1,085"
Barre,-,2,510,366,45,0,42,963
Becket,-,1,397,181,16,1,15,610
Bedford,-,1,973,500,33,0,58,"1,564"
Bedford,-,2,699,386,25,0,72,"1,182"
Bedford,-,3,"1,106",555,29,1,69,"1,760"
Bedford,-,4,819,506,31,0,53,"1,409"
Belchertown,-,A,760,410,42,0,56,"1,268"
Belchertown,-,B,750,507,60,0,43,"1,360"
Belchertown,-,C,852,580,47,2,74,"1,555"
Belchertown,-,D,826,324,43,0,43,"1,236"
Bellingham,-,1,674,530,50,2,46,"1,302"
Bellingham,-,2,675,481,51,1,51,"1,259"
Bellingham,-,3,737,489,55,1,53,"1,335"
Bellingham,-,4,704,588,63,6,77,"1,438"
Bellingham,-,5,567,444,50,1,53,"1,115"
Belmont,-,1,"1,070",324,26,0,81,"1,501"
Belmont,-,2,960,521,31,1,77,"1,590"
Belmont,-,3,876,282,34,0,72,"1,264"
Belmont,-,4,839,240,29,0,39,"1,147"
Belmont,-,5,942,291,28,1,45,"1,307"
Belmont,-,6,"1,110",263,25,2,63,"1,463"
Belmont,-,7,948,280,36,1,57,"1,322"
Belmont,-,8,"1,036",458,32,0,64,"1,590"
Berkley,-,1,"1,140","1,043",119,0,155,"2,457"
Berlin,-,1,749,535,87,0,55,"1,426"
Bernardston,-,1,555,247,35,0,41,878
Beverly,1,1,674,402,35,0,52,"1,163"
Beverly,1,2,925,446,42,2,69,"1,484"
Beverly,2,1,652,272,39,0,48,"1,011"
Beverly,2,2,723,385,32,1,60,"1,201"
Beverly,3,1,460,271,22,0,32,785
Beverly,3,2,739,336,36,0,64,"1,175"
Beverly,4,1,865,394,26,0,69,"1,354"
Beverly,4,2,"1,012",408,27,2,51,"1,500"
Beverly,5,1,811,503,28,1,61,"1,404"
Beverly,5,2,849,500,26,1,74,"1,450"
Beverly,6,1,871,575,33,2,66,"1,547"
Beverly,6,2,958,609,38,3,87,"1,695"
Billerica,-,1,759,454,59,2,33,"1,307"
Billerica,-,2,797,502,42,0,56,"1,397"
Billerica,-,3,763,533,36,2,40,"1,374"
Billerica,-,4,785,554,35,0,57,"1,431"
Billerica,-,5,860,661,29,2,54,"1,606"
Billerica,-,6,618,491,27,2,31,"1,169"
Billerica,-,7,734,545,36,1,46,"1,362"
Billerica,-,8,746,634,28,1,39,"1,448"
Billerica,-,9,648,515,38,1,54,"1,256"
Billerica,-,10,777,554,33,4,58,"1,426"
Billerica,-,11,703,503,37,1,54,"1,298"
Blackstone,-,1,510,396,51,0,48,"1,005"
Blackstone,-,2,566,432,48,0,44,"1,090"
Blackstone,-,3,580,532,43,0,51,"1,206"
Blandford,-,1,231,248,17,0,28,524
Bolton,-,1,"1,151","1,003",125,0,86,"2,365"
Boston,1,1,405,96,13,1,38,553
Boston,1,2,245,57,10,1,41,354
Boston,1,3,541,109,13,0,58,721
Boston,1,4,162,43,5,0,24,234
Boston,1,5,272,77,12,2,29,392
Boston,1,6,229,56,11,0,37,333
Boston,1,7,263,53,15,1,31,363
Boston,1,8,367,100,14,0,44,525
Boston,1,9,238,53,9,0,28,328
Boston,1,10,159,20,5,2,14,200
Boston,1,11,426,131,6,2,67,632
Boston,1,12,460,152,11,2,48,673
Boston,1,13,512,161,12,0,65,750
Boston,1,14,248,118,5,2,38,411
Boston,1,15,0,0,0,0,0,0
Boston,2,1,717,232,13,1,70,"1,033"
Boston,2,2,743,269,17,2,81,"1,112"
Boston,2,3,563,213,7,0,51,834
Boston,2,4,381,151,14,0,43,589
Boston,2,5,554,207,10,0,53,824
Boston,2,6,721,210,17,4,80,"1,032"
Boston,2,7,462,163,20,1,38,684
Boston,3,1,"1,089",455,27,1,118,"1,690"
Boston,3,2,463,177,7,0,57,704
Boston,3,3,441,137,8,0,52,638
Boston,3,4,446,191,9,0,56,702
Boston,3,5,942,349,23,1,82,"1,397"
Boston,3,6,930,407,29,1,58,"1,425"
Boston,3,7,"1,359",206,28,2,104,"1,699"
Boston,3,8,823,297,44,4,277,"1,445"
Boston,4,1,831,182,14,0,71,"1,098"
Boston,4,2,970,283,24,4,96,"1,377"
Boston,4,3,532,88,8,0,36,664
Boston,4,4,749,131,20,0,58,958
Boston,4,5,465,121,18,1,47,652
Boston,4,6,363,110,10,3,36,522
Boston,4,7,363,69,9,3,43,487
Boston,4,8,299,75,12,1,27,414
Boston,4,9,156,16,7,0,19,198
Boston,4,10,105,12,5,1,7,130
Boston,5,1,"1,142",287,83,4,193,"1,709"
Boston,5,2,607,133,19,0,44,803
Boston,5,3,584,246,17,0,62,909
Boston,5,4,641,179,24,0,62,906
Boston,5,5,244,105,6,0,21,376
Boston,5,6,527,262,14,0,37,840
Boston,5,7,694,293,17,1,54,"1,059"
Boston,5,8,630,255,16,0,64,965
Boston,5,9,720,310,21,1,62,"1,114"
Boston,5,10,448,136,13,1,33,631
Boston,5,11,427,162,15,0,39,643
Boston,6,1,886,263,16,2,67,"1,234"
Boston,6,2,345,119,18,0,30,512
Boston,6,3,495,149,16,0,38,698
Boston,6,4,541,172,9,1,50,773
Boston,6,5,522,162,16,1,58,759
Boston,6,6,571,176,4,1,82,834
Boston,6,7,495,151,11,0,54,711
Boston,6,8,560,169,17,0,45,791
Boston,6,9,524,203,13,3,58,801
Boston,7,1,487,162,12,0,60,721
Boston,7,2,592,217,12,2,75,898
Boston,7,3,697,230,11,2,87,"1,027"
Boston,7,4,514,181,18,0,58,771
Boston,7,5,408,115,13,1,39,576
Boston,7,6,397,81,11,2,38,529
Boston,7,7,304,32,12,0,28,376
Boston,7,8,320,78,9,0,28,435
Boston,7,9,348,81,8,0,15,452
Boston,7,10,317,28,5,1,93,444
Boston,8,1,312,25,2,1,45,385
Boston,8,2,653,115,16,1,58,843
Boston,8,3,373,10,10,0,51,444
Boston,8,4,174,12,6,0,29,221
Boston,8,5,396,23,8,0,73,500
Boston,8,6,131,18,7,0,24,180
Boston,8,7,256,18,9,0,61,344
Boston,9,1,543,59,19,3,79,703
Boston,9,2,699,129,25,2,54,909
Boston,9,3,911,60,24,0,113,"1,108"
Boston,9,4,512,27,5,1,80,625
Boston,9,5,655,20,14,0,134,823
Boston,10,1,283,33,8,1,48,373
Boston,10,2,294,32,8,2,36,372
Boston,10,3,285,23,5,1,16,330
Boston,10,4,467,80,22,1,104,674
Boston,10,5,357,46,10,1,25,439
Boston,10,6,336,39,10,1,43,429
Boston,10,7,454,40,21,1,73,589
Boston,10,8,563,64,25,1,44,697
Boston,10,9,799,77,29,0,55,960
Boston,11,1,388,13,16,0,25,442
Boston,11,2,478,16,15,1,60,570
Boston,11,3,436,16,3,0,44,499
Boston,11,4,599,38,10,1,56,704
Boston,11,5,533,23,9,1,81,647
Boston,11,6,472,31,10,0,50,563
Boston,11,7,677,49,22,3,46,797
Boston,11,8,668,52,14,2,50,786
Boston,11,9,484,35,15,2,30,566
Boston,11,10,605,37,13,0,34,689
Boston,12,1,556,19,13,1,79,668
Boston,12,2,768,23,10,2,103,906
Boston,12,3,380,14,12,4,42,452
Boston,12,4,335,12,10,2,48,407
Boston,12,5,295,9,4,1,63,372
Boston,12,6,309,9,7,0,34,359
Boston,12,7,700,27,25,3,130,885
Boston,12,8,224,6,5,0,40,275
Boston,12,9,366,11,6,3,39,425
Boston,13,1,435,17,14,2,82,550
Boston,13,2,157,2,4,1,20,184
Boston,13,3,319,64,14,1,64,462
Boston,13,4,305,5,5,0,41,356
Boston,13,5,278,13,8,2,50,351
Boston,13,6,461,60,17,1,73,612
Boston,13,7,361,81,15,0,48,505
Boston,13,8,341,88,24,2,41,496
Boston,13,9,390,84,12,1,37,524
Boston,13,10,680,161,13,1,68,923
Boston,14,1,630,26,19,0,70,745
Boston,14,2,763,23,12,1,107,906
Boston,14,3,405,7,8,2,54,476
Boston,14,4,478,28,6,0,46,558
Boston,14,5,312,10,5,0,46,373
Boston,14,6,337,8,5,1,53,404
Boston,14,7,365,12,7,1,56,441
Boston,14,8,416,9,5,1,67,498
Boston,14,9,348,8,8,0,58,422
Boston,14,10,414,16,12,0,53,495
Boston,14,11,308,12,3,1,29,353
Boston,14,12,252,10,5,0,40,307
Boston,14,13,369,12,11,0,40,432
Boston,14,14,392,11,6,1,71,481
Boston,15,1,415,24,10,0,80,529
Boston,15,2,288,16,6,1,42,353
Boston,15,3,181,10,5,0,36,232
Boston,15,4,433,53,23,3,97,609
Boston,15,5,365,16,10,0,49,440
Boston,15,6,213,54,12,1,31,311
Boston,15,7,279,12,16,0,42,349
Boston,15,8,229,49,7,0,47,332
Boston,15,9,285,48,4,2,70,409
Boston,16,1,306,73,17,3,51,450
Boston,16,2,257,74,3,1,17,352
Boston,16,3,377,74,13,0,69,533
Boston,16,4,418,74,8,0,40,540
Boston,16,5,487,99,17,1,45,649
Boston,16,6,567,90,13,0,74,744
Boston,16,7,550,103,12,1,42,708
Boston,16,8,560,96,16,1,36,709
Boston,16,9,644,145,10,0,56,855
Boston,16,10,458,94,11,0,36,599
Boston,16,11,601,102,10,2,51,766
Boston,16,12,640,129,12,1,67,849
Boston,17,1,359,11,3,0,66,439
Boston,17,2,270,30,11,1,37,349
Boston,17,3,561,43,14,0,65,683
Boston,17,4,770,53,21,1,73,918
Boston,17,5,238,4,3,0,36,281
Boston,17,6,462,32,9,1,54,558
Boston,17,7,241,7,5,0,28,281
Boston,17,8,394,18,12,1,43,468
Boston,17,9,416,40,11,0,29,496
Boston,17,10,516,28,10,0,62,616
Boston,17,11,188,25,4,0,19,236
Boston,17,12,406,26,5,1,38,476
Boston,17,13,604,88,9,0,79,780
Boston,17,14,444,28,6,0,55,533
Boston,18,1,738,24,8,0,88,858
Boston,18,2,548,13,5,1,68,635
Boston,18,3,648,15,13,1,88,765
Boston,18,4,581,14,6,1,86,688
Boston,18,5,639,25,13,1,119,797
Boston,18,6,772,43,13,1,91,920
Boston,18,7,513,63,9,0,37,622
Boston,18,8,987,78,13,1,98,"1,177"
Boston,18,9,587,97,14,1,61,760
Boston,18,10,851,119,18,0,59,"1,047"
Boston,18,11,448,54,8,0,47,557
Boston,18,12,572,92,16,1,49,730
Boston,18,13,340,33,8,0,23,404
Boston,18,14,324,39,10,0,29,402
Boston,18,15,528,41,5,1,59,634
Boston,18,16,692,165,14,0,52,923
Boston,18,17,576,94,13,1,67,751
Boston,18,18,673,115,20,2,70,880
Boston,18,19,786,139,18,0,78,"1,021"
Boston,18,20,763,210,15,0,59,"1,047"
Boston,18,21,771,24,6,1,89,891
Boston,18,22,700,133,21,2,60,916
Boston,18,23,362,22,7,1,51,443
Boston,19,1,599,28,15,1,63,706
Boston,19,2,810,192,25,2,66,"1,095"
Boston,19,3,589,67,9,0,37,702
Boston,19,4,750,49,16,0,58,873
Boston,19,5,684,48,21,0,61,814
Boston,19,6,911,54,37,0,63,"1,065"
Boston,19,7,730,52,28,4,58,872
Boston,19,8,489,38,16,0,28,571
Boston,19,9,434,35,14,1,18,502
Boston,19,10,701,98,26,0,56,881
Boston,19,11,379,19,7,0,62,467
Boston,19,12,497,48,8,1,44,598
Boston,19,13,432,65,10,1,36,544
Boston,20,1,626,102,14,0,61,803
Boston,20,2,670,120,17,0,50,857
Boston,20,3,626,169,33,0,52,880
Boston,20,4,617,69,22,0,55,763
Boston,20,5,710,170,22,1,53,956
Boston,20,6,793,195,16,2,52,"1,058"
Boston,20,7,458,115,15,1,30,619
Boston,20,8,489,97,16,0,33,635
Boston,20,9,543,101,10,0,49,703
Boston,20,10,763,252,10,1,60,"1,086"
Boston,20,11,398,96,10,0,34,538
Boston,20,12,498,156,11,0,33,698
Boston,20,13,462,118,11,0,28,619
Boston,20,14,480,139,15,1,38,673
Boston,20,15,731,230,15,1,68,"1,045"
Boston,20,16,767,227,27,0,65,"1,086"
Boston,20,17,893,254,20,0,55,"1,222"
Boston,20,18,445,106,9,1,41,602
Boston,20,19,463,136,18,0,41,658
Boston,20,20,654,222,24,0,59,959
Boston,21,1,413,91,14,0,26,544
Boston,21,2,97,20,8,0,7,132
Boston,21,3,268,56,12,0,12,348
Boston,21,4,179,39,11,0,19,248
Boston,21,5,326,56,13,1,16,412
Boston,21,6,346,61,11,0,21,439
Boston,21,7,339,79,11,0,34,463
Boston,21,8,377,69,20,0,31,497
Boston,21,9,381,91,17,0,42,531
Boston,21,10,365,84,9,0,33,491
Boston,21,11,409,109,15,0,21,554
Boston,21,12,426,149,12,1,73,661
Boston,21,13,699,218,18,1,63,999
Boston,21,14,275,52,10,1,17,355
Boston,21,15,327,66,12,0,22,427
Boston,21,16,500,144,22,1,34,701
Boston,22,1,508,110,16,1,44,679
Boston,22,2,551,107,18,0,47,723
Boston,22,3,495,115,9,1,41,661
Boston,22,4,409,95,14,1,20,539
Boston,22,5,288,42,5,0,21,356
Boston,22,6,272,57,10,0,21,360
Boston,22,7,485,93,9,1,38,626
Boston,22,8,443,150,13,1,33,640
Boston,22,9,382,132,8,0,36,558
Boston,22,10,543,122,15,0,39,719
Boston,22,11,338,74,6,2,19,439
Boston,22,12,356,67,6,1,36,466
Boston,22,13,328,46,11,0,21,406
Bourne,-,1,672,585,32,1,43,"1,333"
Bourne,-,2,788,670,28,0,57,"1,543"
Bourne,-,3,548,409,30,0,42,"1,029"
Bourne,-,4,885,597,27,1,40,"1,550"
Bourne,-,5,851,648,33,0,68,"1,600"
Bourne,-,6,612,426,15,0,30,"1,083"
Boxborough,-,1,"1,366",766,90,0,85,"2,307"
Boxford,-,1,574,654,18,0,58,"1,304"
Boxford,-,2,692,767,22,0,62,"1,543"
Boxford,-,3,625,690,19,0,72,"1,406"
Boylston,-,1,"1,112",895,64,1,109,"2,181"
Braintree,-,1,871,410,27,1,77,"1,386"
Braintree,-,2,736,370,32,1,63,"1,202"
Braintree,-,3,808,397,31,1,77,"1,314"
Braintree,-,4,859,394,21,1,77,"1,352"
Braintree,-,5,843,423,23,2,62,"1,353"
Braintree,-,6,707,292,29,1,46,"1,075"
Braintree,-,7,811,314,27,0,66,"1,218"
Braintree,-,8,594,294,20,2,49,959
Braintree,-,9,937,515,31,2,73,"1,558"
Braintree,-,10,795,332,21,0,61,"1,209"
Braintree,-,11,841,433,22,1,77,"1,374"
Braintree,-,12,845,397,27,1,72,"1,342"
Brewster,-,1,"1,081",630,38,0,79,"1,828"
Brewster,-,2,"1,081",590,42,0,91,"1,804"
Brewster,-,3,999,632,36,0,57,"1,724"
Bridgewater,-,1,890,755,48,1,102,"1,796"
Bridgewater,-,2,902,688,30,1,90,"1,711"
Bridgewater,-,3,948,741,40,1,77,"1,807"
Bridgewater,-,4,338,235,16,0,32,621
Bridgewater,-,5,388,269,15,0,47,719
Bridgewater,-,6,618,402,27,2,67,"1,116"
Bridgewater,-,7,776,529,35,0,58,"1,398"
Brimfield,-,1,740,746,57,1,60,"1,604"
Brockton,1,A,484,147,20,0,35,686
Brockton,1,B,713,271,31,0,45,"1,060"
Brockton,1,C,541,186,25,0,39,791
Brockton,1,D,867,360,24,0,61,"1,312"
Brockton,2,A,294,47,7,0,64,412
Brockton,2,B,361,55,15,0,27,458
Brockton,2,C,235,45,8,0,30,318
Brockton,2,D,519,153,15,0,38,725
Brockton,3,A,448,128,23,0,27,626
Brockton,3,B,392,93,10,0,42,537
Brockton,3,C,817,360,30,0,53,"1,260"
Brockton,3,D,769,335,29,0,48,"1,181"
Brockton,4,A,276,60,8,0,28,372
Brockton,4,B,581,167,20,0,43,811
Brockton,4,C,648,256,28,0,50,982
Brockton,4,D,636,253,38,0,62,989
Brockton,5,A,424,81,15,0,46,566
Brockton,5,B,670,236,26,0,36,968
Brockton,5,C,523,151,16,0,28,718
Brockton,5,D,689,260,38,0,53,"1,040"
Brockton,6,A,443,149,16,0,31,639
Brockton,6,B,650,291,28,1,34,"1,004"
Brockton,6,C,584,232,25,1,32,874
Brockton,6,D,695,344,32,1,50,"1,122"
Brockton,7,A,398,78,16,0,29,521
Brockton,7,B,640,147,21,0,58,866
Brockton,7,C,566,129,12,0,49,756
Brockton,7,D,614,230,33,0,42,919
Brookfield,-,1,615,574,65,2,49,"1,305"
Brookline,-,1,913,205,27,0,73,"1,218"
Brookline,-,2,646,112,23,0,37,818
Brookline,-,3,"1,005",212,21,0,60,"1,298"
Brookline,-,4,878,154,18,0,47,"1,097"
Brookline,-,5,"1,025",137,22,0,55,"1,239"
Brookline,-,6,"1,097",135,23,0,80,"1,335"
Brookline,-,7,966,173,14,0,57,"1,210"
Brookline,-,8,"1,036",127,18,0,55,"1,236"
Brookline,-,9,"1,003",160,26,0,69,"1,258"
Brookline,-,10,915,205,21,0,62,"1,203"
Brookline,-,11,"1,065",195,10,0,65,"1,335"
Brookline,-,12,"1,077",227,23,1,72,"1,400"
Brookline,-,13,946,203,25,0,84,"1,258"
Brookline,-,14,"1,073",319,38,1,81,"1,512"
Brookline,-,15,"1,073",441,25,0,75,"1,614"
Brookline,-,16,"1,122",300,17,2,84,"1,525"
Buckland,-,1,554,179,28,0,42,803
Burlington,-,1,928,731,19,1,51,"1,730"
Burlington,-,2,756,554,37,0,32,"1,379"
Burlington,-,3,"1,018",698,26,0,73,"1,815"
Burlington,-,4,796,441,21,0,45,"1,303"
Burlington,-,5,925,663,28,1,46,"1,663"
Burlington,-,6,894,599,35,0,57,"1,585"
Cambridge,1,1,995,256,36,0,67,"1,354"
Cambridge,1,2,741,112,37,1,54,945
Cambridge,1,3,754,117,22,2,70,965
Cambridge,2,1,791,53,22,3,87,956
Cambridge,2,2,116,44,14,0,11,185
Cambridge,2,3,129,35,7,0,6,177
Cambridge,3,1,700,99,23,0,37,859
Cambridge,3,2,882,83,22,3,49,"1,039"
Cambridge,3,3,649,40,26,1,46,762
Cambridge,4,1,"1,050",73,24,0,67,"1,214"
Cambridge,4,2,"1,057",110,41,3,53,"1,264"
Cambridge,4,3,349,48,6,1,23,427
Cambridge,5,1,"1,031",83,27,2,84,"1,227"
Cambridge,5,2,"1,085",88,29,2,57,"1,261"
Cambridge,5,3,"1,125",115,22,0,76,"1,338"
Cambridge,6,1,"1,026",90,22,0,65,"1,203"
Cambridge,6,2,923,82,22,2,45,"1,074"
Cambridge,6,3,"1,082",95,30,2,49,"1,258"
Cambridge,7,1,"1,053",92,20,1,50,"1,216"
Cambridge,7,2,500,48,12,0,25,585
Cambridge,7,3,303,35,7,0,14,359
Cambridge,8,1,636,70,15,1,38,760
Cambridge,8,2,"1,066",117,14,0,69,"1,266"
Cambridge,8,3,226,29,5,0,13,273
Cambridge,9,1,"1,286",158,29,1,80,"1,554"
Cambridge,9,2,"1,297",175,32,4,64,"1,572"
Cambridge,9,3,"1,114",157,27,0,53,"1,351"
Cambridge,10,1,"1,306",120,35,1,57,"1,519"
Cambridge,10,2,"1,277",138,31,0,69,"1,515"
Cambridge,10,3,812,63,21,1,43,940
Cambridge,11,1,670,49,11,0,85,815
Cambridge,11,2,"1,234",146,35,1,63,"1,479"
Cambridge,11,3,"1,279",143,46,0,60,"1,528"
Canton,-,1,952,423,23,0,57,"1,455"
Canton,-,2,"1,162",449,17,0,54,"1,682"
Canton,-,3,989,483,22,1,54,"1,549"
Canton,-,4,"1,072",557,26,0,54,"1,709"
Canton,-,5,"1,125",490,30,0,47,"1,692"
Canton,-,6,"1,009",373,23,0,57,"1,462"
Carlisle,-,1,"1,628",899,79,1,89,"2,696"
Carver,-,1,784,640,61,0,65,"1,550"
Carver,-,2,734,606,45,2,73,"1,460"
Carver,-,3,822,629,47,2,86,"1,586"
Charlemont,-,1,313,119,28,0,16,476
Charlton,-,1,690,733,62,0,61,"1,546"
Charlton,-,2,688,809,58,0,67,"1,622"
Charlton,-,3,744,776,48,1,48,"1,617"
Chatham,-,1,967,818,35,0,40,"1,860"
Chatham,-,2,"1,118",821,34,2,62,"2,037"
Chelmsford,-,1,875,648,39,1,76,"1,639"
Chelmsford,-,2,766,497,43,0,48,"1,354"
Chelmsford,-,3,890,614,46,1,84,"1,635"
Chelmsford,-,4,794,592,31,1,78,"1,496"
Chelmsford,-,5,900,645,43,2,70,"1,660"
Chelmsford,-,6,975,699,49,0,100,"1,823"
Chelmsford,-,7,"1,033",790,31,0,83,"1,937"
Chelmsford,-,8,"1,058",705,40,0,68,"1,871"
Chelmsford,-,9,930,722,56,2,84,"1,794"
Chelsea,1,1,153,32,3,0,59,247
Chelsea,1,2,114,25,2,0,23,164
Chelsea,1,3,159,34,7,0,24,224
Chelsea,1,4,170,33,5,0,29,237
Chelsea,2,1,488,156,7,0,87,738
Chelsea,2,2,160,21,6,0,40,227
Chelsea,2,3,120,26,3,0,35,184
Chelsea,2,4,130,32,7,0,38,207
Chelsea,3,1,173,37,7,0,36,253
Chelsea,3,2,270,56,8,0,48,382
Chelsea,3,3,252,49,7,0,39,347
Chelsea,3,4,213,46,10,0,26,295
Chelsea,4,1,329,88,7,0,49,473
Chelsea,4,2,323,110,17,0,45,495
Chelsea,4,3,296,84,11,0,34,425
Chelsea,4,4,178,30,4,0,29,241
Cheshire,-,1,755,307,34,1,35,"1,132"
Chester,-,1,230,218,32,0,19,499
Chesterfield,-,1,322,170,17,0,26,535
Chicopee,1,A,608,341,36,1,29,"1,015"
Chicopee,1,B,725,380,42,0,37,"1,184"
Chicopee,2,A,156,61,8,0,13,238
Chicopee,2,B,263,94,12,2,11,382
Chicopee,2,CN,73,49,5,0,3,130
Chicopee,2,CS,95,38,11,0,6,150
Chicopee,2,D,334,197,34,0,30,595
Chicopee,3,AE,156,82,17,0,15,270
Chicopee,3,AW,303,196,25,1,23,548
Chicopee,3,B,245,90,22,0,23,380
Chicopee,3,C,258,129,23,2,14,426
Chicopee,4,A,337,150,19,0,9,515
Chicopee,4,B,292,143,17,0,19,471
