City/Town,,,"William Francis Galvin","William C. Campbell","James D. Henderson","All Others",Blanks,"Total Votes Cast"
Easton,,,"4,903","3,594",200,0,379,"9,076"
Edgartown,,,"1,275",555,43,0,93,"1,966"
Egremont,,,444,131,19,0,13,607
Erving,,,340,127,24,1,16,508
Essex,,,960,677,48,0,75,"1,760"
Everett,,,"6,347","1,924",221,12,600,"9,104"
Fairhaven,,,"3,858","1,903",259,2,346,"6,368"
"Fall River",,,"12,706","4,885","1,053",2,"2,012","20,658"
Falmouth,,,"9,819","5,201",336,7,591,"15,954"
Fitchburg,,,"5,960","3,367",352,2,426,"10,107"
Florida,,,142,88,9,0,14,253
Foxborough,,,"4,051","2,781",155,0,291,"7,278"
Framingham,,,"13,181","5,497",603,15,853,"20,149"
Franklin,,,"6,857","5,134",300,5,533,"12,829"
Freetown,,,"1,790","1,485",132,1,160,"3,568"
Gardner,,,"3,579","2,127",245,1,270,"6,222"
Georgetown,,,"1,869","1,607",79,1,134,"3,690"
Gill,,,444,153,16,0,26,639
Gloucester,,,"7,118","3,485",262,10,591,"11,466"
Goshen,,,305,132,15,0,16,468
Gosnold,,,36,29,1,0,2,68
Grafton,,,"3,467","2,752",219,3,248,"6,689"
Granby,,,"1,614","1,145",112,0,183,"3,054"
Granville,,,271,375,22,0,27,695
"Great Barrington",,,"1,955",417,60,1,111,"2,544"
Greenfield,,,"4,246","1,290",185,1,310,"6,032"
Groton,,,"2,652","1,816",152,0,256,"4,876"
Groveland,,,"1,498","1,373",76,0,100,"3,047"
Hadley,,,"1,570",534,59,0,101,"2,264"
Halifax,,,"1,630","1,306",97,2,130,"3,165"
Hamilton,,,"1,803","1,564",64,1,171,"3,603"
Hampden,,,"1,076","1,016",63,1,107,"2,263"
Hancock,,,167,92,16,0,10,285
Hanover,,,"3,479","2,705",137,3,286,"6,610"
Hanson,,,"2,341","1,761",107,0,180,"4,389"
Hardwick,,,586,346,41,0,41,"1,014"
Harvard,,,"1,685",958,101,0,134,"2,878"
Harwich,,,"3,821","2,430",145,2,156,"6,554"
Hatfield,,,"1,054",387,37,0,56,"1,534"
Haverhill,,,"11,046","7,242",571,0,921,"19,780"
Hawley,,,72,45,13,0,5,135
Heath,,,209,95,10,0,7,321
Hingham,,,"6,375","4,331",146,0,468,"11,320"
Hinsdale,,,441,204,42,0,27,714
Holbrook,,,"2,465","1,320",118,2,171,"4,076"
Holden,,,"4,483","3,499",261,0,391,"8,634"
Holland,,,402,462,56,2,38,960
Holliston,,,"3,794","2,373",172,1,302,"6,642"
Holyoke,,,"7,187","2,281",290,1,707,"10,466"
Hopedale,,,"1,361","1,037",90,0,84,"2,572"
Hopkinton,,,"3,287","2,705",170,4,292,"6,458"
Hubbardston,,,916,976,89,1,75,"2,057"
Hudson,,,"4,290","2,516",545,1,307,"7,659"
Hull,,,"3,097","1,288",120,0,195,"4,700"
Huntington,,,431,327,45,0,34,837
Ipswich,,,"3,589","2,410",119,0,265,"6,383"
Kingston,,,"3,013","2,113",118,1,229,"5,474"
Lakeville,,,"2,156","2,137",161,0,186,"4,640"
Lancaster,,,"1,427","1,241",148,1,115,"2,932"
Lanesborough,,,672,289,40,0,51,"1,052"
Lawrence,,,"9,589","2,496",328,33,799,"13,245"
Lee,,,"1,346",463,61,0,113,"1,983"
Leicester,,,"2,171","1,698",177,2,194,"4,242"
Lenox,,,"1,627",451,55,1,133,"2,267"
Leominster,,,"7,329","5,018",502,3,533,"13,385"
Leverett,,,810,127,16,0,45,998
Lexington,,,"10,215","3,412",219,0,657,"14,503"
Leyden,,,246,77,18,0,12,353
Lincoln,,,"2,010",681,54,1,119,"2,865"
Littleton,,,"2,308","1,576",159,0,174,"4,217"
Longmeadow,,,"4,095","2,771",127,3,376,"7,372"
Lowell,,,"14,464","6,037",701,3,"1,315","22,520"
Ludlow,,,"3,919","2,483",223,2,386,"7,013"
Lunenburg,,,"2,224","1,959",166,0,174,"4,523"
Lynn,,,"14,789","4,918",520,15,"1,069","21,311"
Lynnfield,,,"2,722","2,589",80,1,260,"5,652"
Malden,,,"10,216","3,368",349,13,862,"14,808"
Manchester-by-the-Sea,,,"1,467","1,096",55,3,131,"2,752"
Mansfield,,,"4,867","3,421",199,2,442,"8,931"
Marblehead,,,"6,009","3,599",147,1,414,"10,170"
Marion,,,"1,312","1,031",59,3,100,"2,505"
Marlborough,,,"7,092","4,352",511,8,457,"12,420"
Marshfield,,,"6,685","4,424",217,5,395,"11,726"
Mashpee,,,"3,542","2,575",151,1,207,"6,476"
Mattapoisett,,,"1,812","1,195",75,0,188,"3,270"
Maynard,,,"2,818","1,304",250,2,167,"4,541"
Medfield,,,"3,146","2,341",111,1,299,"5,898"
Medford,,,"13,934","4,758",447,23,924,"20,086"
Medway,,,"2,939","2,237",164,1,208,"5,549"
Melrose,,,"7,909","3,625",239,10,628,"12,411"
Mendon,,,"1,160","1,183",76,0,115,"2,534"
Merrimac,,,"1,420","1,075",80,1,139,"2,715"
Methuen,,,"8,167","6,200",369,0,590,"15,326"
Middleborough,,,"4,535","3,774",301,3,397,"9,010"
Middlefield,,,143,71,10,0,12,236
Middleton,,,"1,697","1,611",62,2,136,"3,508"
Milford,,,"5,135","3,205",270,4,431,"9,045"
Millbury,,,"2,743","1,929",196,1,196,"5,065"
Millis,,,"2,058","1,414",106,0,154,"3,732"
Millville,,,530,517,47,0,60,"1,154"
Milton,,,"8,994","2,904",262,75,715,"12,950"
Monroe,,,25,14,1,0,2,42
Monson,,,"1,610","1,302",143,3,141,"3,199"
Montague,,,"2,211",587,92,0,144,"3,034"
Monterey,,,304,77,9,0,10,400
Montgomery,,,175,189,19,0,21,404
"Mount Washington",,,56,17,3,0,5,81
Nahant,,,"1,218",541,48,2,105,"1,914"
Nantucket,,,"2,840","1,597",90,3,308,"4,838"
Natick,,,"8,975","4,001",350,1,683,"14,010"
Needham,,,"9,336","3,950",218,10,740,"14,254"
"New Ashford",,,78,27,5,0,2,112
"New Bedford",,,"15,223","4,733",986,18,"1,652","22,612"
"New Braintree",,,254,161,15,0,19,449
"New Marlborough",,,367,184,15,0,25,591
"New Salem",,,288,139,19,0,24,470
Newbury,,,"1,940","1,368",73,2,156,"3,539"
Newburyport,,,"5,560","2,532",158,0,385,"8,635"
Newton,,,"26,115","6,724",560,15,"2,059","35,473"
Norfolk,,,"2,202","2,023",110,3,165,"4,503"
"N. Adams",,,"2,575",644,120,0,189,"3,528"
"N. Andover",,,"5,778","4,860",196,0,418,"11,252"
"N. Attleborough",,,"4,649","4,685",325,4,394,"10,057"
"N. Brookfield",,,899,842,74,0,79,"1,894"
"N. Reading",,,"3,424","2,821",124,3,278,"6,650"
Northampton,,,"9,636","1,465",266,9,691,"12,067"
Northborough,,,"3,563","2,548",240,5,275,"6,631"
Northbridge,,,"2,525","2,619",195,0,211,"5,550"
Northfield,,,806,347,40,0,54,"1,247"
Norton,,,"3,513","2,776",184,3,292,"6,768"
Norwell,,,"2,763","2,173",96,1,202,"5,235"
Norwood,,,"7,189","3,377",259,7,537,"11,369"
"Oak Bluffs",,,"1,466",517,42,2,118,"2,145"
Oakham,,,451,408,35,0,45,939
Orange,,,"1,396",998,97,1,87,"2,579"
Orleans,,,"2,115","1,532",56,1,126,"3,830"
Otis,,,319,207,31,0,26,583
Oxford,,,"2,386","2,069",200,0,199,"4,854"
Palmer,,,"2,346","1,601",155,1,205,"4,308"
Paxton,,,"1,066",807,61,0,106,"2,040"
Peabody,,,"12,502","6,485",488,13,947,"20,435"
Pelham,,,601,79,12,0,27,719
Pembroke,,,"4,128","2,954",174,3,259,"7,518"
Pepperell,,,"2,215","2,284",163,1,197,"4,860"
Peru,,,172,86,24,0,15,297
Petersham,,,396,245,25,0,34,700
Phillipston,,,365,286,34,0,30,715
Pittsfield,,,"8,865","2,766",448,0,807,"12,886"
Plainfield,,,219,66,8,0,10,303
Plainville,,,"1,550","1,467",82,2,134,"3,235"
Plymouth,,,"12,486","8,603",491,2,810,"22,392"
Plympton,,,731,603,31,0,48,"1,413"
Princeton,,,958,777,62,0,89,"1,886"
Provincetown,,,"1,593",149,26,0,45,"1,813"
Quincy,,,"21,423","7,382",792,125,"1,905","31,627"
Randolph,,,"7,543","1,992",203,7,495,"10,240"
Raynham,,,"2,831","2,202",174,0,285,"5,492"
Reading,,,"6,411","3,950",178,2,505,"11,046"
Rehoboth,,,"1,885","2,264",160,0,214,"4,523"
Revere,,,"7,560","3,074",306,7,949,"11,896"
Richmond,,,529,167,28,0,23,747
Rochester,,,"1,190","1,095",78,0,98,"2,461"
Rockland,,,"3,951","2,290",179,8,264,"6,692"
Rockport,,,"2,431","1,040",76,0,131,"3,678"
Rowe,,,99,68,5,0,7,179
Rowley,,,"1,329","1,243",60,2,89,"2,723"
Royalston,,,288,181,28,0,28,525
Russell,,,260,269,29,0,23,581
Rutland,,,"1,697","1,509",100,0,151,"3,457"
Salem,,,"9,488","3,290",325,5,551,"13,659"
Salisbury,,,"1,814","1,146",96,0,108,"3,164"
Sandisfield,,,190,110,14,0,8,322
Sandwich,,,"5,350","4,310",207,4,454,"10,325"
Saugus,,,"6,007","3,703",217,2,665,"10,594"
Savoy,,,136,60,19,0,15,230
Scituate,,,"5,362","3,296",172,3,339,"9,172"
Seekonk,,,"2,481","2,371",205,1,219,"5,277"
Sharon,,,"5,379","1,980",139,1,442,"7,941"
Sheffield,,,825,330,27,0,49,"1,231"
Shelburne,,,608,176,23,0,49,856
Sherborn,,,"1,234",913,41,2,102,"2,292"
Shirley,,,"1,223",971,141,0,103,"2,438"
Shrewsbury,,,"7,817","5,118",362,10,752,"14,059"
Shutesbury,,,766,93,27,0,30,916
Somerset,,,"4,380","2,408",292,0,400,"7,480"
Somerville,,,"18,134","2,876",685,33,"1,283","23,011"
"S. Hadley",,,"3,955","2,108",177,1,249,"6,490"
Southampton,,,"1,421","1,008",80,1,108,"2,618"
Southborough,,,"2,420","1,834",114,1,165,"4,534"
Southbridge,,,"2,658","1,397",151,3,265,"4,474"
Southwick,,,"1,454","1,794",123,4,131,"3,506"
Spencer,,,"2,050","1,743",187,2,185,"4,167"
Springfield,,,"22,713","6,575",865,43,"2,375","32,571"
Sterling,,,"1,764","1,764",155,0,148,"3,831"
Stockbridge,,,650,175,17,0,62,904
Stoneham,,,"5,475","3,330",171,0,409,"9,385"
Stoughton,,,"6,661","3,051",239,3,428,"10,382"
Stow,,,"1,868","1,129",278,0,110,"3,385"
Sturbridge,,,"1,944","1,662",144,2,162,"3,914"
Sudbury,,,"4,894","2,881",218,4,331,"8,328"
Sunderland,,,963,269,27,0,61,"1,320"
Sutton,,,"1,946","2,002",165,4,231,"4,348"
Swampscott,,,"4,361","2,023",114,1,373,"6,872"
Swansea,,,"3,118","2,232",259,4,315,"5,928"
Taunton,,,"9,694","5,319",627,10,"1,294","16,944"
Templeton,,,"1,466","1,194",111,1,96,"2,868"
Tewksbury,,,"6,217","4,666",298,13,466,"11,660"
Tisbury,,,"1,426",419,50,1,107,"2,003"
Tolland,,,81,117,7,0,5,210
Topsfield,,,"1,588","1,460",61,3,114,"3,226"
Townsend,,,"1,582","1,781",121,0,118,"3,602"
Truro,,,909,270,23,0,27,"1,229"
Tyngsborough,,,"2,343","2,024",122,2,200,"4,691"
Tyringham,,,145,66,2,0,4,217
Upton,,,"1,506","1,482",114,2,164,"3,268"
Uxbridge,,,"2,578","2,437",196,3,245,"5,459"
Wakefield,,,"6,638","3,959",207,9,550,"11,363"
Wales,,,333,305,37,0,40,715
Walpole,,,"6,064","4,128",223,9,499,"10,923"
Waltham,,,"11,604","4,681",394,9,854,"17,542"
Ware,,,"1,827","1,064",119,1,156,"3,167"
Wareham,,,"4,632","2,933",223,1,285,"8,074"
Warren,,,857,660,87,0,69,"1,673"
Warwick,,,232,92,11,0,14,349
Washington,,,181,68,8,0,12,269
Watertown,,,"8,761","2,486",253,13,506,"12,019"
Wayland,,,"4,009","1,911",160,1,303,"6,384"
Webster,,,"2,647","1,866",209,2,206,"4,930"
Wellesley,,,"7,115","3,983",165,1,704,"11,968"
Wellfleet,,,"1,310",430,35,0,45,"1,820"
Wendell,,,344,48,18,0,18,428
Wenham,,,902,870,32,0,63,"1,867"
"W. Boylston",,,"1,743","1,273",102,5,131,"3,254"
"W. Bridgewater",,,"1,472","1,361",77,0,147,"3,057"
"W. Brookfield",,,828,592,61,2,44,"1,527"
"W. Newbury",,,"1,202",904,44,1,99,"2,250"
"W. Springfield",,,"4,896","3,180",263,1,462,"8,802"
"W. Stockbridge",,,482,120,11,0,28,641
"W. Tisbury",,,"1,190",259,37,2,57,"1,545"
Westborough,,,"3,806","2,558",198,2,265,"6,829"
Westfield,,,"6,525","4,997",432,6,713,"12,673"
Westford,,,"5,292","3,859",233,4,384,"9,772"
Westhampton,,,501,286,24,0,40,851
Westminster,,,"1,600","1,452",143,3,149,"3,347"
Weston,,,"2,841","2,102",81,4,220,"5,248"
Westport,,,"3,660","2,238",266,0,471,"6,635"
Westwood,,,"4,196","2,683",106,0,343,"7,328"
Weymouth,,,"13,789","6,698",496,12,823,"21,818"
Whately,,,510,202,31,0,37,780
Whitman,,,"3,056","2,086",174,0,241,"5,557"
Wilbraham,,,"3,285","2,762",133,1,321,"6,502"
Williamsburg,,,902,235,40,0,74,"1,251"
Williamstown,,,"2,107",483,46,1,91,"2,728"
Wilmington,,,"5,042","3,679",187,6,397,"9,311"
Winchendon,,,"1,506","1,309",116,0,89,"3,020"
Winchester,,,"5,747","3,718",134,0,528,"10,127"
Windsor,,,251,91,17,0,19,378
Winthrop,,,"4,378","1,811",161,9,369,"6,728"
Woburn,,,"6,376","7,382",180,2,421,"14,361"
Worcester,,,"28,458","11,011","1,403",52,"2,400","43,324"
Worthington,,,376,155,27,0,25,583
Wrentham,,,"2,329","2,109",123,1,183,"4,745"
Yarmouth,,,"6,446","4,055",273,1,365,"11,140"
TOTALS,,,"1,420,481","720,967","61,812","1,424","115,279","2,319,963"
