City/Town,Ward,Pct,"Katherine M. Clark","Peter J. Koutoujian","Carl M. Sciortino, Jr.","William N. Brownsberger","Karen E. Spilka","Paul John Maisano","Martin Long","All Others",Blanks,"Total Votes Cast"
Framingham,-,8,34,21,24,5,236,1,0,0,0,321
Framingham,-,9,11,29,27,4,94,2,0,0,0,167
Framingham,-,10,15,11,9,3,73,1,0,1,0,113
Framingham,-,11,41,48,40,8,283,4,2,0,1,427
Framingham,-,12,16,19,27,3,89,5,0,0,0,159
Framingham,-,13,19,18,25,1,155,2,0,1,0,221
Framingham,-,14,7,14,19,3,68,2,1,1,1,116
Framingham,-,15,14,14,7,3,83,3,1,0,1,126
Framingham,-,16,4,10,9,5,28,3,0,0,0,59
Framingham,-,17,6,8,2,0,24,2,0,0,0,42
Framingham,-,18,19,6,7,1,62,2,1,0,0,98
Holliston,-,1,20,20,28,5,173,5,0,0,1,252
Holliston,-,2,36,9,24,1,251,1,0,1,0,323
Holliston,-,3,22,5,23,4,203,4,1,0,0,262
Holliston,-,4,23,9,12,3,199,4,0,0,0,250
Lexington,-,1,132,79,78,51,42,5,4,0,2,393
Lexington,-,2,199,117,105,104,34,11,4,0,2,576
Lexington,-,3,184,78,56,95,36,1,4,0,0,454
Lexington,-,4,208,71,90,112,56,2,1,0,0,540
Lexington,-,5,165,66,83,95,34,4,7,0,0,454
Lexington,-,6,187,56,74,89,35,5,2,0,0,448
Lexington,-,7,158,58,88,86,35,1,2,0,0,428
Lexington,-,8,159,62,98,81,19,4,8,0,2,433
Lexington,-,9,123,83,77,93,50,5,2,0,1,434
Lincoln,-,1,200,93,73,128,41,1,3,0,0,539
Lincoln,-,2,108,41,53,64,8,1,0,0,0,275
Malden,1,1,122,15,17,1,3,3,1,0,0,162
Malden,1,2,128,32,32,3,8,12,0,1,0,216
Malden,2,1,134,45,19,4,3,20,0,1,0,226
Malden,2,2,130,87,37,6,1,8,1,1,0,271
Malden,3,1,152,59,43,7,4,9,1,1,1,277
Malden,3,2,260,76,52,11,6,10,0,0,0,415
Malden,4,1,102,26,10,7,4,11,1,1,0,162
Malden,4,2,96,9,21,4,2,6,2,0,1,141
Malden,5,1,134,30,25,3,2,7,0,0,0,201
Malden,5,2,226,62,37,9,4,17,1,2,0,358
Malden,6,1,183,26,22,3,6,9,2,0,0,251
Malden,6,2,194,51,21,2,6,18,2,2,1,297
Malden,7,1,107,17,12,3,5,4,0,0,0,148
Malden,7,2,162,20,17,4,6,11,2,0,0,222
Malden,8,1,161,45,14,3,8,11,3,1,0,246
Malden,8,2,79,22,10,2,4,3,1,0,0,121
Medford,1,1,57,58,114,5,5,16,1,1,0,257
Medford,1,2,98,48,104,5,12,9,2,0,1,279
Medford,2,1,77,59,120,3,9,18,1,2,1,290
Medford,2,2,99,75,133,14,6,13,0,1,1,342
Medford,3,1,103,83,144,18,11,11,5,2,1,378
Medford,3,2,124,105,191,19,14,14,4,0,1,472
Medford,4,1,30,20,132,9,7,2,2,0,0,202
Medford,4,2,65,53,292,23,6,9,3,1,2,454
Medford,5,1,30,28,167,9,10,2,1,0,1,248
Medford,5,2,31,19,126,6,5,7,1,2,0,197
Medford,6,1,162,82,241,42,24,8,7,1,0,567
Medford,6,2,115,101,225,16,18,13,2,2,0,492
Medford,7,1,53,18,87,6,3,7,1,1,0,176
Medford,7,2,42,36,93,6,9,23,1,0,2,212
Medford,8,1,130,83,147,14,5,27,3,0,0,409
Medford,8,2,57,54,173,4,9,11,0,1,0,309
Melrose,1,1,337,39,28,7,5,5,0,0,0,421
Melrose,1,2,231,25,30,6,6,1,1,0,0,300
Melrose,2,1,242,40,17,8,6,10,0,1,0,324
Melrose,2,2,232,19,20,10,3,5,0,0,0,289
Melrose,3,1,281,25,19,5,10,3,1,0,0,344
Melrose,3,2,211,33,15,6,4,4,0,0,0,273
Melrose,4,1,196,9,24,4,1,3,0,0,1,238
Melrose,4,2,218,43,15,5,4,3,0,1,0,289
Melrose,5,1,185,12,15,2,2,4,0,0,0,220
Melrose,5,2,177,23,13,3,4,2,1,0,0,223
Melrose,6,1,162,19,20,0,4,5,0,0,0,210
Melrose,6,2,192,19,24,10,2,5,0,1,0,253
Melrose,7,1,180,9,11,4,7,7,1,0,0,219
Melrose,7,2,200,22,18,7,4,3,0,0,0,254
Natick,-,1,16,14,12,2,57,2,1,0,1,105
Natick,-,2,39,41,30,10,156,5,0,0,1,282
Natick,-,3,30,26,26,5,169,3,0,0,0,259
Natick,-,4,25,25,35,7,140,6,0,0,0,238
Natick,-,5,31,47,32,9,192,7,2,0,1,321
Natick,-,6,52,42,35,6,135,0,0,0,0,270
Natick,-,7,72,32,24,2,179,5,2,0,0,316
Natick,-,8,43,28,34,9,148,2,3,0,0,267
Natick,-,9,40,28,32,11,130,7,0,0,0,248
Natick,-,10,77,35,38,10,161,6,1,0,0,328
Revere,1,1,43,68,21,13,9,8,2,3,0,167
Revere,1,2,45,53,17,1,8,17,2,1,0,144
Revere,1,3,58,61,12,3,9,7,0,0,2,152
Revere,2,1,19,16,12,0,1,4,0,0,0,52
Revere,2,2,32,32,10,2,1,4,1,0,1,83
Revere,2,3,11,8,3,2,1,1,0,0,0,26
Revere,2,3A,8,3,2,1,0,4,0,0,1,19
Revere,3,1,42,57,15,4,2,16,0,0,1,137
Revere,3,2,36,42,15,3,11,6,0,0,3,116
Revere,3,3,49,51,24,2,3,21,1,0,2,153
Revere,4,1,62,45,21,4,3,8,2,0,1,146
Revere,4,2,29,45,16,3,4,5,0,0,0,102
Revere,4,3,50,64,15,4,7,13,0,0,0,153
Revere,5,1,60,66,29,4,3,6,1,1,0,170
Revere,5,1A,73,87,22,14,7,10,4,1,0,218
Revere,5,2,25,19,9,0,1,11,1,0,0,66
Revere,5,2A,14,19,5,0,2,3,0,0,0,43
Revere,5,3,46,85,15,1,2,12,0,2,0,163
Revere,6,1,49,89,19,1,6,14,2,0,0,180
Revere,6,2,58,83,25,0,5,10,1,1,1,184
Revere,6,3,37,15,14,2,2,3,0,1,0,74
Sherborn,-,1,124,42,57,38,131,3,1,0,0,396
Southborough,-,1,44,30,25,20,81,0,0,0,0,200
Southborough,-,2,28,8,18,6,40,2,2,0,0,104
Southborough,-,3,30,9,19,14,57,1,0,0,0,130
Stoneham,-,1,166,29,28,5,8,25,0,0,1,262
Stoneham,-,2,161,45,25,6,8,66,0,0,0,311
Stoneham,-,3,201,55,22,2,11,41,0,0,2,334
Stoneham,-,4,133,26,19,1,1,27,2,0,0,209
Stoneham,-,5,171,40,22,3,6,44,0,0,0,286
Stoneham,-,6,159,35,22,7,7,33,0,0,0,263
Stoneham,-,7,119,54,21,0,5,32,0,0,0,231
Sudbury,-,1A,23,7,17,3,5,0,0,0,0,55
Sudbury,-,2,71,23,79,13,47,3,1,0,0,237
Sudbury,-,3,80,24,65,17,68,1,0,0,0,255
Sudbury,-,4,91,24,88,19,59,5,0,0,0,286
Sudbury,-,5,50,32,63,17,50,2,0,0,0,214
Waltham,1,1,36,295,37,11,17,3,2,0,0,401
Waltham,1,2,68,385,41,17,23,4,0,0,0,538
Waltham,2,1,64,293,24,17,8,2,1,0,0,409
Waltham,2,2,31,130,11,3,9,2,1,1,0,188
Waltham,3,1,44,377,30,14,19,2,0,1,0,487
Waltham,3,2,52,334,3,18,27,6,0,6,0,446
Waltham,4,1,67,355,35,10,3,2,0,1,0,473
Waltham,4,2,9,86,3,6,6,0,0,0,0,110
Waltham,5,1,35,319,21,7,14,1,0,0,0,397
Waltham,5,2,23,181,19,6,5,2,0,0,0,236
Waltham,6,1,32,234,30,13,10,7,5,0,0,331
Waltham,6,2,35,196,8,7,2,0,1,0,0,249
Waltham,7,1,44,268,34,6,15,2,1,0,0,370
Waltham,7,2,25,65,21,4,3,0,1,1,0,120
Waltham,8,1,27,143,27,3,6,2,0,0,0,208
Waltham,8,2,25,198,37,2,7,3,1,0,0,273
Waltham,9,1,21,115,16,8,10,1,1,0,0,172
Waltham,9,2,20,175,12,5,9,1,0,1,0,223
Watertown,-,1,51,206,30,65,4,3,0,0,0,359
Watertown,-,2,36,210,57,102,13,1,0,1,0,420
Watertown,-,3,62,183,90,118,8,3,2,0,0,466
Watertown,-,4,101,114,101,225,18,1,1,0,0,561
Watertown,-,5,46,127,93,95,8,1,0,0,0,370
Watertown,-,6,41,110,38,81,8,1,1,0,1,281
Watertown,-,7,72,181,69,207,6,2,0,0,0,537
Watertown,-,8,63,112,74,172,12,3,0,2,0,438
Watertown,-,9,34,98,30,85,11,5,0,2,0,265
Watertown,-,10,47,199,47,115,10,4,2,1,0,425
Watertown,-,11,50,146,46,75,3,2,2,0,0,324
Watertown,-,12,65,131,41,92,5,4,1,0,0,339
Wayland,-,1,125,36,55,32,56,0,2,0,0,306
Wayland,-,2,90,93,54,23,75,2,0,0,1,338
Wayland,-,3,87,34,45,30,58,1,0,0,0,255
Wayland,-,4,102,32,55,35,62,2,2,0,0,290
Weston,-,1,106,40,26,23,17,0,1,0,0,213
Weston,-,2,99,47,17,20,17,0,1,0,0,201
Weston,-,3,46,36,11,12,21,0,0,0,0,126
Weston,-,4,63,33,16,20,24,0,0,0,0,156
Winchester,-,1,161,22,42,22,6,5,2,0,0,260
Winchester,-,2,112,27,29,24,4,2,1,0,0,199
Winchester,-,3,233,28,53,33,9,4,0,0,0,360
Winchester,-,4,168,39,46,30,7,1,3,0,0,294
Winchester,-,5,136,49,32,24,3,5,2,0,0,251
Winchester,-,6,124,71,39,30,4,7,2,0,0,277
Winchester,-,7,150,37,44,40,8,6,5,0,0,290
Winchester,-,8,80,14,31,18,4,9,0,0,0,156
Winthrop,-,1,82,136,31,7,6,5,0,0,0,267
Winthrop,-,2,72,113,30,7,2,10,3,0,0,237
Winthrop,-,3,68,65,5,2,1,24,9,0,0,174
Winthrop,-,4,99,114,22,2,11,8,0,0,0,256
Winthrop,-,5,96,161,29,8,9,12,1,1,0,317
Winthrop,-,6,79,70,28,2,10,7,1,0,0,197
Woburn,1,1,52,47,25,7,20,10,4,0,0,165
Woburn,1,2,91,47,24,6,6,13,0,0,2,189
Woburn,2,1,53,51,33,10,5,14,2,0,1,169
Woburn,2,2,46,38,16,1,3,12,1,0,0,117
Woburn,3,1,52,50,22,4,13,8,1,1,0,151
Woburn,3,2,95,50,22,3,8,17,3,1,0,199
Woburn,4,1,66,59,13,3,11,8,3,0,0,163
Woburn,4,2,55,53,25,1,2,8,2,0,0,146
Woburn,5,1,43,30,30,5,11,12,0,0,0,131
Woburn,5,2,64,47,28,5,7,15,1,1,0,168
Woburn,6,1,27,21,10,3,2,8,1,0,1,73
Woburn,6,2,49,32,16,3,11,24,4,0,0,139
Woburn,7,1,80,49,25,5,17,11,2,1,0,190
Woburn,7,2,64,61,18,14,12,10,1,1,0,181
TOTALS,,,"21,983","15,303","11,160","10,163","9,088","1,520",398,104,67,"69,786"
