City/Town,Ward,Pct,"Edward M. Kennedy","Kenneth G. Chase","All Others",Blanks,"Total Votes Cast"
Barre,-,2,552,338,3,25,918
Becket,-,1,418,155,0,15,588
Bedford,-,1,"1,044",480,0,37,"1,561"
Bedford,-,2,728,348,1,41,"1,118"
Bedford,-,3,"1,069",509,1,52,"1,631"
Bedford,-,4,878,485,2,35,"1,400"
Belchertown,-,A,812,344,1,27,"1,184"
Belchertown,-,B,818,427,2,16,"1,263"
Belchertown,-,C,889,527,0,32,"1,448"
Belchertown,-,D,879,302,1,24,"1,206"
Bellingham,-,1,741,435,2,31,"1,209"
Bellingham,-,2,723,405,1,37,"1,166"
Bellingham,-,3,778,436,1,28,"1,243"
Bellingham,-,4,745,482,3,26,"1,256"
Bellingham,-,5,670,353,2,25,"1,050"
Belmont,-,1,"1,014",400,4,45,"1,463"
Belmont,-,2,988,493,0,46,"1,527"
Belmont,-,3,838,276,1,22,"1,137"
Belmont,-,4,859,309,1,26,"1,195"
Belmont,-,5,914,370,1,31,"1,316"
Belmont,-,6,"1,121",329,3,49,"1,502"
Belmont,-,7,944,319,4,29,"1,296"
Belmont,-,8,960,590,0,53,"1,603"
Berkley,-,1,"1,290",820,0,58,"2,168"
Berlin,-,1,740,499,0,37,"1,276"
Bernardston,-,1,625,277,0,15,917
Beverly,1,1,730,401,0,27,"1,158"
Beverly,1,2,955,427,0,55,"1,437"
Beverly,2,1,670,248,0,39,957
Beverly,2,2,780,322,0,34,"1,136"
Beverly,3,1,529,225,0,26,780
Beverly,3,2,750,325,0,36,"1,111"
Beverly,4,1,889,380,0,48,"1,317"
Beverly,4,2,"1,084",453,0,42,"1,579"
Beverly,5,1,909,475,0,48,"1,432"
Beverly,5,2,902,481,0,56,"1,439"
Beverly,6,1,978,579,0,48,"1,605"
Beverly,6,2,992,622,0,49,"1,663"
Billerica,-,1,768,442,3,32,"1,245"
Billerica,-,2,775,464,3,31,"1,273"
Billerica,-,3,776,461,3,21,"1,261"
Billerica,-,4,727,487,4,42,"1,260"
Billerica,-,5,823,591,2,37,"1,453"
Billerica,-,6,598,420,1,28,"1,047"
Billerica,-,7,682,464,0,28,"1,174"
Billerica,-,8,744,526,1,38,"1,309"
Billerica,-,9,703,434,2,30,"1,169"
Billerica,-,10,812,490,0,36,"1,338"
Billerica,-,11,692,442,2,26,"1,162"
Blackstone,-,1,600,271,1,29,901
Blackstone,-,2,615,348,0,26,989
Blackstone,-,3,625,437,0,30,"1,092"
Blandford,-,1,259,217,1,13,490
Bolton,-,1,"1,241",883,3,67,"2,194"
Boston,1,1,360,89,0,45,494
Boston,1,2,243,53,0,24,320
Boston,1,3,503,88,0,50,641
Boston,1,4,157,59,0,10,226
Boston,1,5,249,68,2,25,344
Boston,1,6,226,52,0,27,305
Boston,1,7,293,66,3,21,383
Boston,1,8,340,84,0,40,464
Boston,1,9,253,54,0,38,345
Boston,1,10,175,40,0,10,225
Boston,1,11,443,133,1,68,645
Boston,1,12,449,168,1,59,677
Boston,1,13,527,184,2,61,774
Boston,1,14,280,98,0,40,418
Boston,1,15,4,0,0,0,4
Boston,2,1,685,228,1,57,971
Boston,2,2,633,179,0,43,855
Boston,2,3,555,213,2,38,808
Boston,2,4,418,122,1,35,576
Boston,2,5,535,187,1,40,763
Boston,2,6,671,232,5,54,962
Boston,2,7,438,140,4,37,619
Boston,3,1,"1,208",377,0,88,"1,673"
Boston,3,2,456,142,0,39,637
Boston,3,3,445,123,1,31,600
Boston,3,4,487,181,2,53,723
Boston,3,5,935,261,0,38,"1,234"
Boston,3,6,884,343,2,41,"1,270"
Boston,3,7,"1,298",165,1,40,"1,504"
Boston,3,8,884,199,3,149,"1,235"
Boston,4,1,849,130,1,33,"1,013"
Boston,4,2,856,188,1,47,"1,092"
Boston,4,3,534,81,1,17,633
Boston,4,4,833,84,1,33,951
Boston,4,5,500,99,0,25,624
Boston,4,6,395,92,0,18,505
Boston,4,7,494,68,3,15,580
Boston,4,8,357,52,2,17,428
Boston,4,9,184,14,0,17,215
Boston,4,10,149,21,0,4,174
Boston,5,1,"1,275",231,2,130,"1,638"
Boston,5,2,669,103,6,19,797
Boston,5,3,615,215,1,26,857
Boston,5,4,661,187,2,20,870
Boston,5,5,246,83,0,15,344
Boston,5,6,558,195,2,21,776
Boston,5,7,727,251,4,32,"1,014"
Boston,5,8,630,222,2,37,891
Boston,5,9,798,241,7,15,"1,061"
Boston,5,10,496,128,1,21,646
Boston,5,11,450,136,1,17,604
Boston,6,1,652,152,3,50,857
Boston,6,2,317,95,1,35,448
Boston,6,3,411,131,2,28,572
Boston,6,4,417,158,3,37,615
Boston,6,5,390,163,1,49,603
Boston,6,6,456,178,0,76,710
Boston,6,7,476,155,2,52,685
Boston,6,8,461,199,2,71,733
Boston,6,9,451,250,1,56,758
Boston,7,1,428,191,2,76,697
Boston,7,2,487,234,4,71,796
Boston,7,3,615,306,7,89,"1,017"
Boston,7,4,481,187,6,62,736
Boston,7,5,306,100,4,44,454
Boston,7,6,336,106,1,41,484
Boston,7,7,311,36,0,28,375
Boston,7,8,270,83,1,25,379
Boston,7,9,317,81,2,16,416
Boston,7,10,364,18,1,72,455
Boston,8,1,292,14,0,23,329
Boston,8,2,650,59,3,12,724
Boston,8,3,376,9,0,15,400
Boston,8,4,201,4,0,13,218
Boston,8,5,415,21,0,51,487
Boston,8,6,152,13,0,20,185
Boston,8,7,297,16,0,20,333
Boston,9,1,650,44,2,49,745
Boston,9,2,761,116,2,20,899
Boston,9,3,969,33,1,42,"1,045"
Boston,9,4,559,15,0,44,618
Boston,9,5,745,13,1,60,819
Boston,10,1,299,38,0,20,357
Boston,10,2,351,32,1,24,408
Boston,10,3,288,43,1,27,359
Boston,10,4,614,42,1,40,697
Boston,10,5,409,57,0,13,479
Boston,10,6,355,31,1,16,403
Boston,10,7,471,26,1,53,551
Boston,10,8,537,48,1,14,600
Boston,10,9,737,79,3,17,836
Boston,11,1,359,7,1,16,383
Boston,11,2,510,20,0,43,573
Boston,11,3,386,14,0,21,421
Boston,11,4,636,37,1,40,714
Boston,11,5,527,25,1,51,604
Boston,11,6,456,41,1,20,518
Boston,11,7,665,33,2,28,728
Boston,11,8,656,61,1,23,741
Boston,11,9,468,54,1,11,534
Boston,11,10,592,55,1,13,661
Boston,12,1,646,12,1,35,694
Boston,12,2,743,16,2,48,809
Boston,12,3,394,9,0,31,434
Boston,12,4,360,14,0,33,407
Boston,12,5,318,6,0,22,346
Boston,12,6,324,6,0,18,348
Boston,12,7,762,18,0,42,822
Boston,12,8,272,9,2,9,292
Boston,12,9,369,11,0,29,409
Boston,13,1,451,10,0,58,519
Boston,13,2,171,7,0,14,192
Boston,13,3,394,44,0,54,492
Boston,13,4,310,6,0,14,330
Boston,13,5,256,18,1,31,306
Boston,13,6,471,51,3,33,558
Boston,13,7,389,80,1,29,499
Boston,13,8,333,79,2,22,436
Boston,13,9,422,76,0,36,534
Boston,13,10,690,176,5,43,914
Boston,14,1,604,19,3,44,670
Boston,14,2,817,26,0,51,894
Boston,14,3,436,7,1,26,470
Boston,14,4,494,23,1,45,563
Boston,14,5,374,8,0,23,405
Boston,14,6,357,13,0,28,398
Boston,14,7,422,11,0,43,476
Boston,14,8,414,14,1,28,457
Boston,14,9,343,9,1,33,386
Boston,14,10,412,10,1,40,463
Boston,14,11,306,12,0,15,333
Boston,14,12,234,9,0,30,273
Boston,14,13,392,9,0,27,428
Boston,14,14,426,7,0,28,461
Boston,15,1,446,22,0,37,505
Boston,15,2,317,9,1,28,355
Boston,15,3,172,12,0,30,214
Boston,15,4,471,33,0,51,555
Boston,15,5,355,19,0,33,407
Boston,15,6,207,58,1,12,278
Boston,15,7,297,17,0,20,334
Boston,15,8,261,38,1,27,327
Boston,15,9,259,31,1,37,328
Boston,16,1,312,57,1,34,404
Boston,16,2,218,78,1,21,318
Boston,16,3,439,64,4,35,542
Boston,16,4,437,63,0,24,524
Boston,16,5,460,97,1,31,589
Boston,16,6,538,88,2,41,669
Boston,16,7,509,158,3,48,718
Boston,16,8,492,121,1,35,649
Boston,16,9,527,208,6,59,800
Boston,16,10,359,114,3,32,508
Boston,16,11,550,155,0,42,747
Boston,16,12,594,176,0,71,841
Boston,17,1,387,18,3,41,449
Boston,17,2,265,36,0,20,321
Boston,17,3,629,53,2,43,727
Boston,17,4,777,83,0,57,917
Boston,17,5,245,10,0,25,280
Boston,17,6,504,42,1,30,577
Boston,17,7,234,10,0,25,269
Boston,17,8,436,13,0,27,476
Boston,17,9,410,31,0,24,465
Boston,17,10,572,22,0,27,621
Boston,17,11,203,19,0,13,235
Boston,17,12,421,33,1,27,482
Boston,17,13,548,101,2,46,697
Boston,17,14,437,46,1,25,509
Boston,18,1,788,20,0,81,889
Boston,18,2,579,12,0,58,649
Boston,18,3,712,20,1,36,769
Boston,18,4,626,32,1,56,715
Boston,18,5,682,33,0,55,770
Boston,18,6,748,54,1,75,878
Boston,18,7,497,78,1,26,602
Boston,18,8,951,93,2,47,"1,093"
Boston,18,9,629,114,0,32,775
Boston,18,10,811,148,1,52,"1,012"
Boston,18,11,461,54,0,42,557
Boston,18,12,590,139,0,38,767
Boston,18,13,356,34,1,29,420
Boston,18,14,344,51,0,27,422
Boston,18,15,525,45,1,28,599
Boston,18,16,660,225,5,55,945
Boston,18,17,568,119,1,48,736
Boston,18,18,618,129,1,44,792
Boston,18,19,830,166,4,48,"1,048"
Boston,18,20,750,215,4,64,"1,033"
Boston,18,21,788,23,1,47,859
Boston,18,22,666,180,2,44,892
Boston,18,23,416,28,0,24,468
Boston,19,1,619,45,1,20,685
Boston,19,2,793,251,1,51,"1,096"
Boston,19,3,563,71,1,18,653
Boston,19,4,797,52,2,32,883
Boston,19,5,685,61,2,38,786
Boston,19,6,888,47,2,31,968
Boston,19,7,757,83,2,23,865
Boston,19,8,464,56,1,18,539
Boston,19,9,432,43,0,12,487
Boston,19,10,723,107,2,31,863
Boston,19,11,335,25,1,42,403
Boston,19,12,540,72,0,28,640
Boston,19,13,407,67,0,30,504
Boston,20,1,707,133,3,36,879
Boston,20,2,691,147,1,36,875
Boston,20,3,548,223,0,59,830
Boston,20,4,639,108,3,20,770
Boston,20,5,621,228,2,37,888
Boston,20,6,738,244,3,44,"1,029"
Boston,20,7,450,146,0,25,621
Boston,20,8,474,131,3,26,634
Boston,20,9,486,133,1,31,651
Boston,20,10,729,306,2,58,"1,095"
Boston,20,11,367,133,1,16,517
Boston,20,12,465,179,1,51,696
Boston,20,13,417,134,0,25,576
Boston,20,14,447,190,2,32,671
Boston,20,15,683,256,2,55,996
Boston,20,16,678,302,1,65,"1,046"
Boston,20,17,802,342,5,52,"1,201"
Boston,20,18,397,130,2,32,561
Boston,20,19,462,183,0,37,682
Boston,20,20,710,232,0,41,983
Boston,21,1,448,75,1,10,534
Boston,21,2,114,13,0,2,129
Boston,21,3,307,42,1,8,358
Boston,21,4,229,30,2,8,269
Boston,21,5,302,39,2,7,350
Boston,21,6,385,64,1,13,463
Boston,21,7,366,50,2,21,439
Boston,21,8,388,68,1,22,479
Boston,21,9,452,52,1,16,521
Boston,21,10,401,66,1,24,492
Boston,21,11,413,74,2,15,504
Boston,21,12,573,98,2,41,714
Boston,21,13,803,132,1,44,980
Boston,21,14,258,54,1,10,323
Boston,21,15,378,72,1,5,456
Boston,21,16,493,101,0,17,611
Boston,22,1,553,106,2,29,690
Boston,22,2,527,102,3,33,665
Boston,22,3,518,112,2,23,655
Boston,22,4,427,85,2,29,543
Boston,22,5,286,53,0,12,351
Boston,22,6,297,62,2,10,371
Boston,22,7,494,96,1,13,604
Boston,22,8,474,126,1,22,623
Boston,22,9,400,82,0,18,500
Boston,22,10,518,133,1,28,680
Boston,22,11,333,91,3,18,445
Boston,22,12,378,75,1,24,478
Boston,22,13,289,95,1,23,408
Bourne,-,1,682,481,1,27,"1,191"
Bourne,-,2,855,576,4,23,"1,458"
Bourne,-,3,584,381,2,25,992
Bourne,-,4,845,538,5,40,"1,428"
Bourne,-,5,896,650,4,31,"1,581"
Bourne,-,6,608,480,0,28,"1,116"
Boxborough,-,1,"1,313",717,0,61,"2,091"
Boxford,-,1,566,582,1,27,"1,176"
Boxford,-,2,656,702,3,36,"1,397"
Boxford,-,3,592,626,2,33,"1,253"
Boylston,-,1,"1,139",784,4,56,"1,983"
Braintree,-,1,773,433,1,54,"1,261"
Braintree,-,2,767,387,4,63,"1,221"
Braintree,-,3,766,416,0,45,"1,227"
Braintree,-,4,772,405,1,58,"1,236"
Braintree,-,5,782,464,4,57,"1,307"
Braintree,-,6,658,301,1,42,"1,002"
Braintree,-,7,747,341,3,40,"1,131"
Braintree,-,8,592,297,0,42,931
Braintree,-,9,808,458,1,48,"1,315"
Braintree,-,10,751,363,3,46,"1,163"
Braintree,-,11,798,487,0,44,"1,329"
Braintree,-,12,806,451,2,56,"1,315"
Brewster,-,1,"1,081",663,2,29,"1,775"
Brewster,-,2,"1,094",688,0,47,"1,829"
Brewster,-,3,979,670,0,40,"1,689"
Bridgewater,-,1,939,631,5,62,"1,637"
Bridgewater,-,2,907,622,0,58,"1,587"
Bridgewater,-,3,980,688,1,46,"1,715"
Bridgewater,-,4,271,185,1,18,475
Bridgewater,-,5,361,246,0,27,634
Bridgewater,-,6,715,349,1,30,"1,095"
Bridgewater,-,7,809,484,3,38,"1,334"
Brimfield,-,1,769,660,6,35,"1,470"
Brockton,1,A,527,171,0,37,735
Brockton,1,B,719,285,2,41,"1,047"
Brockton,1,C,536,214,0,21,771
Brockton,1,D,938,397,3,48,"1,386"
Brockton,2,A,291,49,0,30,370
Brockton,2,B,358,54,0,18,430
Brockton,2,C,269,48,0,24,341
Brockton,2,D,514,182,0,27,723
Brockton,3,A,438,133,0,31,602
Brockton,3,B,477,106,1,35,619
Brockton,3,C,804,395,3,48,"1,250"
Brockton,3,D,801,375,1,36,"1,213"
Brockton,4,A,291,64,0,28,383
Brockton,4,B,579,196,0,32,807
Brockton,4,C,654,266,0,31,951
Brockton,4,D,691,249,0,28,968
Brockton,5,A,431,79,1,31,542
Brockton,5,B,680,252,0,26,958
Brockton,5,C,541,166,1,34,742
Brockton,5,D,718,270,1,33,"1,022"
Brockton,6,A,444,152,0,28,624
Brockton,6,B,725,243,0,13,981
Brockton,6,C,628,266,0,20,914
Brockton,6,D,743,321,1,36,"1,101"
Brockton,7,A,421,101,0,36,558
Brockton,7,B,696,170,0,29,895
Brockton,7,C,586,140,2,26,754
Brockton,7,D,651,255,1,36,943
Brookfield,-,1,776,508,1,34,"1,319"
Brookline,-,1,962,187,0,32,"1,181"
Brookline,-,2,663,114,0,19,796
Brookline,-,3,"1,099",176,0,30,"1,305"
Brookline,-,4,934,185,1,38,"1,158"
Brookline,-,5,"1,021",172,0,42,"1,235"
Brookline,-,6,"1,133",140,1,29,"1,303"
Brookline,-,7,"1,002",138,1,29,"1,170"
Brookline,-,8,"1,040",123,3,35,"1,201"
Brookline,-,9,"1,136",136,1,25,"1,298"
Brookline,-,10,906,175,0,32,"1,113"
Brookline,-,11,"1,096",130,2,24,"1,252"
Brookline,-,12,"1,181",187,4,29,"1,401"
Brookline,-,13,990,188,0,45,"1,223"
Brookline,-,14,"1,158",277,3,36,"1,474"
Brookline,-,15,"1,099",391,0,67,"1,557"
Brookline,-,16,"1,158",280,1,50,"1,489"
Buckland,-,1,601,194,0,28,823
Burlington,-,1,"1,028",658,3,52,"1,741"
Burlington,-,2,838,437,7,41,"1,323"
Burlington,-,3,"1,077",591,1,59,"1,728"
Burlington,-,4,896,434,2,37,"1,369"
Burlington,-,5,"1,026",614,2,43,"1,685"
Burlington,-,6,"1,015",556,1,62,"1,634"
Cambridge,1,1,692,150,3,14,859
Cambridge,1,2,769,121,1,31,922
Cambridge,1,3,739,116,3,31,889
Cambridge,2,1,787,50,2,36,875
Cambridge,2,2,94,37,0,5,136
Cambridge,2,3,165,40,1,9,215
Cambridge,3,1,725,100,3,22,850
Cambridge,3,2,796,82,1,31,910
Cambridge,3,3,641,41,5,24,711
Cambridge,4,1,"1,033",77,2,27,"1,139"
Cambridge,4,2,"1,075",119,8,35,"1,237"
Cambridge,4,3,346,36,0,12,394
Cambridge,5,1,"1,047",92,3,45,"1,187"
Cambridge,5,2,"1,108",90,0,26,"1,224"
Cambridge,5,3,"1,144",131,4,21,"1,300"
Cambridge,6,1,"1,078",123,0,33,"1,234"
Cambridge,6,2,958,103,5,26,"1,092"
Cambridge,6,3,"1,116",111,4,26,"1,257"
Cambridge,7,1,"1,059",106,1,21,"1,187"
Cambridge,7,2,489,50,2,18,559
Cambridge,7,3,307,35,2,6,350
Cambridge,8,1,715,72,3,12,802
Cambridge,8,2,"1,112",127,0,24,"1,263"
Cambridge,8,3,231,21,0,5,257
Cambridge,9,1,"1,279",170,2,37,"1,488"
Cambridge,9,2,"1,260",208,5,27,"1,500"
Cambridge,9,3,"1,156",166,4,34,"1,360"
Cambridge,10,1,"1,273",133,1,29,"1,436"
Cambridge,10,2,"1,369",139,2,32,"1,542"
Cambridge,10,3,824,64,4,30,922
Cambridge,11,1,613,30,0,34,677
Cambridge,11,2,"1,129",198,0,36,"1,363"
Cambridge,11,3,"1,262",183,1,37,"1,483"
Canton,-,1,957,397,0,42,"1,396"
Canton,-,2,"1,077",450,1,80,"1,608"
Canton,-,3,916,476,2,55,"1,449"
Canton,-,4,924,579,0,74,"1,577"
Canton,-,5,"1,002",550,2,69,"1,623"
Canton,-,6,897,411,2,47,"1,357"
Carlisle,-,1,"1,677",834,2,116,"2,629"
Carver,-,1,856,585,2,38,"1,481"
Carver,-,2,835,545,0,46,"1,426"
Carver,-,3,878,610,5,46,"1,539"
Charlemont,-,1,342,135,0,21,498
Charlton,-,1,765,601,1,30,"1,397"
Charlton,-,2,785,699,0,44,"1,528"
Charlton,-,3,869,616,1,35,"1,521"
Chatham,-,1,"1,032",814,3,45,"1,894"
Chatham,-,2,"1,082",899,1,60,"2,042"
Chelmsford,-,1,934,618,2,59,"1,613"
Chelmsford,-,2,837,447,1,43,"1,328"
Chelmsford,-,3,915,558,3,57,"1,533"
Chelmsford,-,4,814,531,6,60,"1,411"
Chelmsford,-,5,908,616,2,53,"1,579"
Chelmsford,-,6,"1,059",674,5,75,"1,813"
Chelmsford,-,7,"1,086",791,7,72,"1,956"
Chelmsford,-,8,"1,013",678,4,68,"1,763"
Chelmsford,-,9,"1,013",708,2,53,"1,776"
Chelsea,1,1,194,28,0,19,241
Chelsea,1,2,127,20,0,17,164
Chelsea,1,3,166,32,0,9,207
Chelsea,1,4,194,28,0,15,237
Chelsea,2,1,524,150,0,34,708
Chelsea,2,2,179,21,0,24,224
Chelsea,2,3,135,16,0,14,165
Chelsea,2,4,134,25,0,29,188
Chelsea,3,1,186,40,0,20,246
Chelsea,3,2,306,54,0,21,381
Chelsea,3,3,279,45,0,36,360
Chelsea,3,4,234,57,0,18,309
Chelsea,4,1,306,67,0,45,418
Chelsea,4,2,410,101,0,37,548
Chelsea,4,3,320,94,0,25,439
Chelsea,4,4,211,49,0,10,270
Cheshire,-,1,988,308,0,22,"1,318"
Chester,-,1,280,172,0,14,466
Chesterfield,-,1,303,174,0,9,486
Chicopee,1,A,676,338,1,33,"1,048"
Chicopee,1,B,814,376,1,34,"1,225"
Chicopee,2,A,202,49,0,7,258
Chicopee,2,B,284,102,0,7,393
Chicopee,2,CN,92,41,0,4,137
Chicopee,2,CS,128,47,0,1,176
Chicopee,2,D,412,185,1,21,619
Chicopee,3,AE,211,88,1,9,309
Chicopee,3,AW,352,176,0,17,545
Chicopee,3,B,299,80,0,10,389
Chicopee,3,C,305,102,1,6,414
Chicopee,4,A,388,160,1,14,563
Chicopee,4,B,339,132,1,11,483
Chicopee,4,C,509,278,4,21,812
Chicopee,5,A,574,233,1,23,831
Chicopee,5,B,678,276,1,25,980
Chicopee,6,AN,186,75,1,8,270
Chicopee,6,AS,432,223,1,17,673
Chicopee,6,BE,594,380,1,35,"1,010"
Chicopee,6,BW,163,60,0,12,235
Chicopee,7,A,462,183,1,22,668
Chicopee,7,B,499,181,2,18,700
Chicopee,8,A,624,279,1,30,934
Chicopee,8,B,597,241,1,32,871
Chicopee,9,A,666,323,0,26,"1,015"
Chicopee,9,B,776,398,2,28,"1,204"
Chilmark,-,1,452,113,0,25,590
Clarksburg,-,1,477,141,0,14,632
Clinton,-,1,864,422,3,42,"1,331"
Clinton,-,2,611,308,3,28,950
Clinton,-,3,780,382,3,22,"1,187"
Clinton,-,4,769,283,1,42,"1,095"
Cohasset,-,1,"1,032",764,5,65,"1,866"
Cohasset,-,2,999,682,5,74,"1,760"
Colrain,-,1,445,163,0,23,631
Concord,-,1,918,370,2,39,"1,329"
Concord,-,2,"1,318",470,0,35,"1,823"
Concord,-,3,"1,177",522,1,48,"1,748"
Concord,-,4,"1,237",477,2,39,"1,755"
Concord,-,5,"1,282",476,2,58,"1,818"
Conway,-,1,755,199,2,15,971
Cummington,-,1,303,79,1,10,393
Dalton,-,1,878,277,0,23,"1,178"
Dalton,-,2,920,298,1,26,"1,245"
Danvers,-,1,782,380,1,35,"1,198"
Danvers,-,2,917,474,1,32,"1,424"
Danvers,-,3,737,430,4,44,"1,215"
Danvers,-,4,796,474,0,30,"1,300"
Danvers,-,5,836,498,5,27,"1,366"
Danvers,-,6,811,563,0,31,"1,405"
Danvers,-,7,802,498,2,38,"1,340"
Danvers,-,8,783,476,5,23,"1,287"
Dartmouth,-,1,671,325,0,32,"1,028"
Dartmouth,-,2,565,209,2,24,800
Dartmouth,-,3,309,89,0,13,411
Dartmouth,-,4,361,275,2,432,"1,070"
Dartmouth,-,5,918,383,0,38,"1,339"
Dartmouth,-,6,851,224,3,25,"1,103"
Dartmouth,-,7,859,282,2,24,"1,167"
Dartmouth,-,8,872,214,2,29,"1,117"
Dartmouth,-,9,"1,045",507,2,64,"1,618"
Dartmouth,-,10,920,476,4,42,"1,442"
Dedham,-,1,818,538,3,61,"1,420"
Dedham,-,2,"1,020",419,3,53,"1,495"
Dedham,-,3,779,307,2,46,"1,134"
Dedham,-,4,"1,105",466,3,73,"1,647"
Dedham,-,5,906,413,0,61,"1,380"
Dedham,-,6,891,375,0,44,"1,310"
