City/Town,Ward,Pct,"John W. Olver","William L. Gunn, Jr.","Michael Engel","All Others",Blanks,"Total Votes Cast"
Greenfield,-,3,490,152,27,0,10,679
Greenfield,-,4,511,172,26,0,14,723
Greenfield,-,5,575,122,21,3,15,736
Greenfield,-,6,461,78,24,0,7,570
Greenfield,-,7,426,158,25,0,11,620
Greenfield,-,8,392,82,20,0,8,502
Greenfield,-,9,384,151,17,0,21,573
Hancock,-,1,171,102,11,0,1,285
Hardwick,-,1,476,477,39,0,22,"1,014"
Hatfield,-,1,"1,033",376,104,1,20,"1,534"
Hawley,-,1,73,54,7,0,1,135
Heath,-,1,207,98,14,0,2,321
Hinsdale,-,1,439,225,40,0,10,714
Holyoke,1,A,260,29,7,0,18,314
Holyoke,1,B,317,49,11,0,38,415
Holyoke,2,A,376,84,24,0,23,507
Holyoke,2,B,218,44,8,0,50,320
Holyoke,3,A,586,157,39,0,28,810
Holyoke,3,B,726,266,43,0,26,"1,061"
Holyoke,4,A,259,55,15,0,21,350
Holyoke,4,B,409,78,28,0,38,553
Holyoke,5,A,743,478,79,0,24,"1,324"
Holyoke,5,B,633,200,26,0,41,900
Holyoke,6,A,622,159,31,0,41,853
Holyoke,6,B,544,176,39,0,27,786
Holyoke,7,A,690,389,64,0,34,"1,177"
Holyoke,7,B,749,271,50,0,26,"1,096"
Hubbardston,-,1,786,"1,096",105,0,70,"2,057"
Huntington,-,1,446,328,55,0,8,837
Lanesborough,-,1,696,280,51,1,24,"1,052"
Lee,-,1,213,59,17,0,6,295
Lee,-,2,253,67,20,0,11,351
Lee,-,3,173,71,16,0,8,268
Lee,-,4,298,122,11,0,11,442
Lee,-,5,167,64,19,0,2,252
Lee,-,6,254,103,15,0,3,375
Lenox,-,1,"1,662",460,88,3,54,"2,267"
Leominster,1,A,502,624,43,0,43,"1,212"
Leominster,1,B,538,561,50,1,37,"1,187"
Leominster,1,C,375,301,17,0,20,713
Leominster,2,A,294,178,32,0,17,521
Leominster,2,B,349,271,40,0,26,686
Leominster,2,C,249,160,37,0,11,457
Leominster,3,A,355,273,28,1,27,684
Leominster,3,B,488,558,58,0,54,"1,158"
Leominster,3,C,516,500,46,0,39,"1,101"
Leominster,4,A,574,633,51,0,37,"1,295"
Leominster,4,B,495,550,55,0,35,"1,135"
Leominster,4,C,322,282,26,0,26,656
Leominster,5,A,432,351,43,0,22,848
Leominster,5,B,559,471,38,0,34,"1,102"
Leominster,5,C,314,257,34,0,25,630
Leverett,-,1,841,120,24,0,13,998
Leyden,-,1,247,85,18,0,3,353
Lunenburg,-,A,490,629,34,0,33,"1,186"
Lunenburg,-,B,502,477,41,0,49,"1,069"
Lunenburg,-,C,461,589,62,0,39,"1,151"
Lunenburg,-,D,475,545,67,0,30,"1,117"
Middlefield,-,1,150,68,15,0,3,236
Monroe,-,1,22,18,1,0,1,42
Montague,-,1,565,122,28,0,8,723
Montague,-,2,333,104,26,0,8,471
Montague,-,3,389,130,25,0,12,556
Montague,-,4,393,125,18,0,9,545
Montague,-,5,238,35,15,0,7,295
Montague,-,6,318,99,18,0,9,444
Monterey,-,1,298,74,16,1,11,400
Montgomery,-,1,166,184,43,0,11,404
"Mount Washington",-,1,55,19,3,0,4,81
"New Ashford",-,1,78,27,5,0,2,112
"New Braintree",-,1,204,204,21,0,20,449
"New Marlborough",-,1,375,189,18,0,9,591
"New Salem",-,1,291,153,18,0,8,470
"N. Adams",1,1,532,118,41,0,11,702
"N. Adams",2,2,571,138,41,0,9,759
"N. Adams",3,3,433,79,42,0,13,567
"N. Adams",4,4,610,203,50,0,21,884
"N. Adams",5,5,463,110,28,0,15,616
Northfield,-,1,807,373,50,1,16,"1,247"
Oakham,-,1,345,507,40,0,47,939
Orange,-,1,633,563,54,0,22,"1,272"
Orange,-,2,686,550,49,1,21,"1,307"
Otis,-,1,312,214,45,0,12,583
Pelham,-,1,591,89,30,0,9,719
Pepperell,-,1,568,881,93,1,58,"1,601"
Pepperell,-,2,668,858,84,0,66,"1,676"
Pepperell,-,3,601,822,83,0,77,"1,583"
Peru,-,1,185,87,17,0,8,297
Petersham,-,1,349,318,16,0,17,700
Phillipston,-,1,323,342,33,0,17,715
Pittsfield,1,A,524,127,44,0,17,712
Pittsfield,1,B,736,208,45,0,23,"1,012"
Pittsfield,2,A,251,59,20,0,12,342
Pittsfield,2,B,671,173,36,0,21,901
Pittsfield,3,A,686,159,59,0,29,933
Pittsfield,3,B,876,218,51,0,31,"1,176"
Pittsfield,4,A,918,272,56,0,36,"1,282"
Pittsfield,4,B,956,391,63,0,29,"1,439"
Pittsfield,5,A,670,150,56,0,27,903
Pittsfield,5,B,640,166,39,0,21,866
Pittsfield,6,A,818,241,45,0,26,"1,130"
Pittsfield,6,B,535,134,27,0,15,711
Pittsfield,7,A,385,98,27,0,13,523
Pittsfield,7,B,700,175,54,0,27,956
Plainfield,-,1,206,79,15,0,3,303
Richmond,-,1,552,155,29,0,11,747
Rowe,-,1,97,66,12,0,4,179
Royalston,-,1,161,140,7,0,7,315
Royalston,-,2,109,83,10,0,8,210
Russell,-,1,264,264,43,0,10,581
Sandisfield,-,1,192,106,16,0,8,322
Savoy,-,1,144,61,17,0,8,230
Sheffield,-,1,838,329,37,0,27,"1,231"
Shelburne,-,1,608,181,37,0,30,856
Shutesbury,-,1,771,103,31,0,11,916
Southampton,-,1,"1,266","1,032",275,2,43,"2,618"
Southwick,-,1,499,738,76,2,25,"1,340"
Southwick,-,2,389,397,49,1,10,846
Southwick,-,3,573,640,74,0,33,"1,320"
Sterling,-,1,660,924,91,2,93,"1,770"
Sterling,-,2,716,"1,135",114,0,96,"2,061"
Stockbridge,-,1,667,179,30,1,27,904
Sunderland,-,1,972,261,62,0,25,"1,320"
Templeton,-,A,745,761,85,2,37,"1,630"
Templeton,-,B,600,551,53,0,34,"1,238"
Tolland,-,1,77,120,10,0,3,210
Townsend,-,1,398,716,50,0,37,"1,201"
Townsend,-,2,503,670,55,0,40,"1,268"
Townsend,-,3,408,637,52,0,36,"1,133"
Tyringham,-,1,145,66,2,0,4,217
Ware,-,A,491,360,30,0,12,893
Ware,-,B,443,503,27,0,13,986
Ware,-,C,609,628,33,1,17,"1,288"
Warwick,-,1,240,90,12,0,7,349
Washington,-,1,174,74,10,0,11,269
Wendell,-,1,354,52,17,0,5,428
"W. Brookfield",-,1,705,699,78,1,44,"1,527"
"W. Springfield",-,1,235,112,29,0,15,391
"W. Springfield",-,2,285,165,28,0,8,486
"W. Springfield",-,3,563,338,51,0,15,967
"W. Springfield",-,4,716,391,57,0,29,"1,193"
"W. Springfield",-,5,871,653,78,0,39,"1,641"
"W. Springfield",-,6,776,599,55,0,43,"1,473"
"W. Springfield",-,7,839,804,64,0,49,"1,756"
"W. Springfield",-,8,534,300,36,0,25,895
"W. Stockbridge",-,1,484,118,21,0,18,641
Westfield,1,A,637,560,108,0,26,"1,331"
Westfield,1,B,535,422,94,0,22,"1,073"
Westfield,2,A,334,157,38,0,14,543
Westfield,2,B,493,383,57,0,34,967
Westfield,3,A,298,160,24,0,15,497
Westfield,3,B,604,381,77,0,27,"1,089"
Westfield,4,A,309,275,31,0,16,631
Westfield,4,B,766,611,88,0,33,"1,498"
Westfield,5,A,651,555,94,0,14,"1,314"
Westfield,5,B,679,695,82,3,28,"1,487"
Westfield,6,A,572,523,87,0,18,"1,200"
Westfield,6,B,482,466,56,0,39,"1,043"
Westhampton,-,1,489,286,65,0,11,851
Westminster,-,1,713,852,87,0,54,"1,706"
Westminster,-,2,685,823,77,1,55,"1,641"
Whately,-,1,527,195,44,0,14,780
Williamsburg,-,1,908,245,75,0,23,"1,251"
Williamstown,-,1,881,240,31,0,12,"1,164"
Williamstown,-,2,343,40,16,0,8,407
Williamstown,-,3,879,209,52,0,17,"1,157"
Winchendon,-,1,432,411,39,0,23,905
Winchendon,-,2,519,533,57,0,34,"1,143"
Winchendon,-,3,470,418,61,0,23,972
Windsor,-,1,245,97,26,0,10,378
Worthington,-,1,369,162,40,1,11,583
TOTALS,,,"128,011","74,418","10,880",55,"5,492","218,856"
