City/Town,Ward,Pct,"Edward Brooke","Avi N. Nelson","All Others",Blanks,"Total Votes Cast"
Hampden,,,98,98,0,1,197
Hancock,,,6,4,0,0,10
Hanover,,,335,420,0,5,760
Hanson,,,159,167,0,15,341
Hardwick,,,38,44,0,1,83
Harvard,,,173,195,0,3,371
Harwich,,,695,589,0,10,"1,294"
Hatfield,,,37,21,0,1,59
Haverhill,,,"1,360","1,027",0,67,"2,454"
Hawley,,,15,6,0,0,21
Heath,,,21,7,0,0,28
Hingham,,,938,"1,004",0,40,"1,982"
Hinsdale,,,27,13,0,0,40
Holbrook,,,274,270,0,30,574
Holden,,,717,661,0,11,"1,389"
Holland,,,20,35,0,0,55
Holliston,,,"1,191",966,0,69,"2,226"
Holyoke,,,455,379,0,43,877
Hopedale,,,91,54,0,3,148
Hopkinton,,,369,350,2,22,743
Hubbardston,,,39,36,0,0,75
Hudson,,,238,165,0,2,405
Hull,,,198,212,1,3,414
Huntington,,,47,26,0,0,73
Ipswich,,,769,400,0,21,"1,190"
Kingston,,,167,150,0,1,318
Lakeville,,,129,308,0,1,438
Lancaster,,,128,152,0,4,284
Lanesborough,,,61,64,0,7,132
Lawrence,,,645,765,0,35,"1,445"
Lee,,,81,58,0,4,143
Leicester,,,164,158,0,3,325
Lenox,,,198,132,0,19,349
Leominster,,,463,406,0,31,900
Leverett,,,45,39,0,0,84
Lexington,,,"1,479","1,265",0,43,"2,787"
Leyden,,,32,19,0,2,53
Lincoln,,,412,192,0,20,624
Littleton,,,220,143,0,3,366
Longmeadow,,,849,887,2,19,"1,757"
Lowell,,,"1,528","1,254",0,243,"3,025"
Ludlow,,,110,98,2,0,210
Lunenburg,,,202,228,0,2,432
Lynn,,,"1,373","1,170",0,161,"2,704"
Lynnfield,,,649,833,1,16,"1,499"
Malden,,,929,665,0,37,"1,631"
Manchester-by-the-Sea,,,593,261,0,17,871
Mansfield,,,237,339,0,5,581
Marblehead,,,"1,743","1,071",0,52,"2,866"
Marion,,,203,244,3,5,455
Marlborough,,,414,355,0,13,782
Marshfield,,,635,651,3,22,"1,311"
Mashpee,,,209,206,0,0,415
Mattapoisett,,,186,263,4,12,465
Maynard,,,146,100,0,0,246
Medfield,,,778,783,0,37,"1,598"
Medford,,,"1,101",976,0,54,"2,131"
Medway,,,171,154,0,3,328
Melrose,,,"1,378","1,173",0,35,"2,586"
Mendon,,,60,62,0,0,122
Merrimac,,,208,178,0,12,398
Methuen,,,773,"1,038",0,50,"1,861"
Middleborough,,,358,469,0,9,836
Middlefield,,,19,9,0,0,28
Middleton,,,145,120,0,6,271
Milford,,,241,185,0,10,436
Millbury,,,157,133,0,3,293
Millis,,,195,178,0,4,377
Millville,,,11,7,0,0,18
Milton,,,879,"1,015",1,35,"1,930"
Monroe,,,6,2,0,1,9
Monson,,,141,120,0,3,264
Montague,,,573,408,0,77,"1,058"
Monterey,,,35,39,0,3,77
Montgomery,,,15,32,0,1,48
"Mount Washington",,,8,6,0,0,14
Nahant,,,150,159,0,8,317
Nantucket,,,216,142,0,15,373
Natick,,,812,755,0,11,"1,578"
Needham,,,"1,807","1,746",0,89,"3,642"
"New Ashford",,,3,8,0,0,11
"New Bedford",,,"1,494","1,512",33,144,"3,183"
"New Braintree",,,28,12,0,0,40
"New Marlborough",,,36,38,0,0,74
"New Salem",,,26,23,0,2,51
Newbury,,,324,301,0,15,640
Newburyport,,,576,493,0,85,"1,154"
Newton,,,"3,524","2,168",0,66,"5,758"
Norfolk,,,155,212,0,0,367
"N. Adams",,,291,216,0,17,524
"N. Andover",,,603,571,0,18,"1,192"
"N. Attleborough",,,480,605,0,48,"1,133"
"N. Brookfield",,,49,94,0,0,143
"N. Reading",,,283,362,0,10,655
Northampton,,,456,282,0,21,759
Northborough,,,288,305,0,3,596
Northbridge,,,255,192,0,7,454
Northfield,,,173,78,0,2,253
Norton,,,174,245,0,3,422
Norwell,,,290,384,0,9,683
Norwood,,,518,768,0,9,"1,295"
"Oak Bluffs",,,202,67,0,3,272
Oakham,,,42,25,0,0,67
Orange,,,168,178,0,2,348
Orleans,,,496,343,0,5,844
Otis,,,10,31,0,2,43
Oxford,,,125,106,0,5,236
Palmer,,,172,147,0,3,322
Paxton,,,121,161,0,1,283
Peabody,,,641,767,0,15,"1,423"
Pelham,,,42,17,0,0,59
Pembroke,,,225,313,0,6,544
Pepperell,,,133,155,1,1,290
Peru,,,11,4,0,0,15
Petersham,,,48,47,0,0,95
Phillipston,,,30,10,0,0,40
Pittsfield,,,"1,084",892,0,48,"2,024"
Plainfield,,,15,9,0,0,24
Plainville,,,153,181,0,11,345
Plymouth,,,700,603,0,13,"1,316"
Plympton,,,55,47,0,1,103
Princeton,,,99,91,0,0,190
Provincetown,,,60,38,0,1,99
Quincy,,,"2,337","2,474",1,70,"4,882"
Randolph,,,437,529,0,30,996
Raynham,,,204,373,0,5,582
Reading,,,"1,097","1,150",0,50,"2,297"
Rehoboth,,,144,150,0,3,297
Revere,,,394,530,0,51,975
Richmond,,,61,60,0,0,121
Rochester,,,55,92,0,2,149
Rockland,,,212,250,0,17,479
Rockport,,,725,395,0,27,"1,147"
Rowe,,,15,29,0,0,44
Rowley,,,222,210,0,11,443
Royalston,,,20,25,0,0,45
Russell,,,61,62,0,4,127
Rutland,,,138,130,0,3,271
Salem,,,793,614,0,88,"1,495"
Salisbury,,,160,152,0,29,341
Sandisfield,,,9,27,0,0,36
Sandwich,,,358,386,0,7,751
Saugus,,,541,479,0,52,"1,072"
Savoy,,,12,6,0,0,18
Scituate,,,701,671,0,15,"1,387"
Seekonk,,,71,97,0,2,170
Sharon,,,421,381,0,44,846
Sheffield,,,109,87,0,7,203
Shelburne,,,132,53,0,4,189
Sherborn,,,724,470,0,37,"1,231"
Shirley,,,80,76,0,1,157
Shrewsbury,,,624,479,0,14,"1,117"
Shutesbury,,,26,34,0,0,60
Somerset,,,315,274,0,9,598
Somerville,,,738,681,1,18,"1,438"
"S. Hadley",,,356,274,0,44,674
Southampton,,,90,77,0,2,169
Southborough,,,226,231,1,4,462
Southbridge,,,156,125,0,7,288
Southwick,,,103,152,0,8,263
Spencer,,,143,164,0,1,308
Springfield,,,"1,961","1,272",0,110,"3,343"
Sterling,,,160,144,0,3,307
Stockbridge,,,135,86,0,10,231
Stoneham,,,521,554,1,30,"1,106"
Stoughton,,,466,567,0,5,"1,038"
Stow,,,202,199,0,0,401
Sturbridge,,,141,84,0,1,226
Sudbury,,,564,634,2,11,"1,211"
Sunderland,,,41,51,0,2,94
Sutton,,,87,127,0,4,218
Swampscott,,,569,498,0,18,"1,085"
Swansea,,,189,210,0,16,415
Taunton,,,510,678,0,59,"1,247"
Templeton,,,95,83,0,3,181
Tewksbury,,,275,340,0,3,618
Tisbury,,,180,69,0,2,251
Tolland,,,8,12,0,1,21
Topsfield,,,586,485,0,20,"1,091"
Townsend,,,111,106,0,4,221
Truro,,,58,36,0,1,95
Tyngsborough,,,76,122,0,5,203
Tyringham,,,18,8,0,2,28
Upton,,,108,73,0,1,182
Uxbridge,,,85,86,0,2,173
Wakefield,,,706,726,0,32,"1,464"
Wales,,,13,20,0,0,33
Walpole,,,524,556,0,17,"1,097"
Waltham,,,870,916,0,46,"1,832"
Ware,,,104,102,0,7,213
Wareham,,,307,377,0,4,688
Warren,,,44,29,0,0,73
Warwick,,,24,10,0,0,34
Washington,,,26,10,0,0,36
Watertown,,,704,653,1,92,"1,450"
Wayland,,,771,732,0,11,"1,514"
Webster,,,118,117,0,2,237
Wellesley,,,"2,419","1,896",0,176,"4,491"
Wellfleet,,,128,92,0,1,221
Wendell,,,12,9,0,1,22
Wenham,,,412,252,0,18,682
"W. Boylston",,,242,189,0,5,436
"W. Bridgewater",,,221,365,0,8,594
"W. Brookfield",,,78,69,0,0,147
"W. Newbury",,,188,225,2,6,421
"W. Springfield",,,393,376,0,17,786
"W. Stockbridge",,,24,24,0,2,50
"W. Tisbury",,,35,21,0,1,57
Westborough,,,627,459,0,9,"1,095"
Westfield,,,606,394,0,21,"1,021"
Westford,,,272,310,0,4,586
Westhampton,,,26,29,0,0,55
Westminster,,,132,125,1,2,260
Weston,,,"1,106",778,0,75,"1,959"
Westport,,,381,432,0,80,893
Westwood,,,828,755,0,22,"1,605"
Weymouth,,,"1,243","1,387",0,133,"2,763"
Whately,,,44,47,0,0,91
Whitman,,,239,312,0,19,570
Wilbraham,,,560,490,0,18,"1,068"
Williamsburg,,,90,55,0,1,146
Williamstown,,,198,174,0,4,376
Wilmington,,,273,392,0,5,670
Winchendon,,,84,75,1,1,161
Winchester,,,982,942,0,30,"1,954"
Windsor,,,20,22,0,1,43
Winthrop,,,384,370,0,9,763
Woburn,,,447,539,0,19,"1,005"
Worcester,,,"3,371","2,552",0,82,"6,005"
Worthington,,,30,22,0,2,54
Wrentham,,,145,213,0,9,367
Yarmouth,,,"1,141",948,0,96,"2,185"
TOTALS,,,"146,351","128,388",78,"7,154","281,971"
