City/Town,Ward,Pct,"Jeffrey A. Sossa-Paquette","All Others",Blanks,"Total Votes Cast"
Northbridge,-,4,172,0,36,208
Northbridge,-,5,165,0,39,204
Northfield,-,1,93,0,34,127
Oakham,-,1,174,0,42,216
Orange,-,1,131,2,31,164
Orange,-,2,130,1,35,166
Paxton,-,1,243,0,65,308
Pelham,-,1,13,0,2,15
Petersham,-,1,69,0,17,86
Phillipston,-,1,106,0,19,125
Princeton,-,1,154,2,65,221
Royalston,-,1,102,0,29,131
Rutland,-,1,162,1,36,199
Rutland,-,2,167,0,33,200
Rutland,-,3,125,0,39,164
Shelburne,-,1,48,1,17,66
Shrewsbury,-,1,147,5,73,225
Shrewsbury,-,2,121,0,41,162
Shrewsbury,-,3,116,1,23,140
Shrewsbury,-,4,137,1,38,176
Shrewsbury,-,5,110,3,49,162
Shrewsbury,-,6,137,0,34,171
Shrewsbury,-,7,136,2,57,195
Shrewsbury,-,8,163,2,59,224
Shrewsbury,-,9,95,0,27,122
Shrewsbury,-,10,134,0,46,180
Shutesbury,-,1,29,0,7,36
Southborough,-,1,143,1,45,189
Southborough,-,2,120,0,39,159
Southborough,-,3,130,3,27,160
Sterling,-,1,262,1,86,349
Sterling,-,2,252,2,70,324
Sunderland,-,1,52,0,23,75
Sutton,-,1,190,0,51,241
Sutton,-,2,178,0,59,237
Sutton,-,3,134,0,46,180
Templeton,-,A,128,1,24,153
Templeton,-,B,121,0,32,153
Templeton,-,C,111,0,32,143
Upton,-,1,107,2,43,152
Upton,-,2,132,0,41,173
Upton,-,3,105,0,32,137
Uxbridge,-,1,199,2,60,261
Uxbridge,-,1A,5,0,1,6
Uxbridge,-,2,166,1,47,214
Uxbridge,-,3,188,0,47,235
Uxbridge,-,4,160,2,52,214
Warwick,-,1,28,0,7,35
Webster,-,1,59,0,16,75
Webster,-,3,122,0,29,151
Webster,-,4,228,1,72,301
Wendell,-,1,20,0,3,23
"W. Boylston",-,1,190,2,63,255
"W. Boylston",-,2,203,0,57,260
Westborough,-,1,73,1,15,89
Westborough,-,2,71,1,11,83
Westborough,-,3,60,0,14,74
Westborough,-,4,85,0,24,109
Westborough,-,5,128,0,34,162
Westborough,-,6,132,1,30,163
Westhampton,-,1,57,0,17,74
Westminster,-,2A,36,0,14,50
Whately,-,1,58,0,13,71
Williamsburg,-,1,49,0,16,65
Worcester,1,1,39,0,5,44
Worcester,1,2,113,2,25,140
Worcester,1,3,53,0,24,77
Worcester,1,4,97,1,35,133
Worcester,1,5,77,0,20,97
Worcester,1,6,119,0,34,153
Worcester,2,1,98,1,33,132
Worcester,2,2,90,2,28,120
Worcester,2,3,84,2,26,112
Worcester,2,4,47,3,14,64
Worcester,2,5,26,0,8,34
Worcester,2,6,69,1,16,86
Worcester,3,1,17,1,5,23
Worcester,3,2,16,0,5,21
Worcester,3,3,61,0,14,75
Worcester,3,4,14,0,5,19
Worcester,3,5,49,0,2,51
Worcester,3,6,59,0,15,74
Worcester,4,1,9,1,2,12
Worcester,4,2,12,0,3,15
Worcester,4,2A,15,0,10,25
Worcester,4,3,17,3,2,22
Worcester,4,4,49,0,15,64
Worcester,4,5,49,0,20,69
Worcester,4,6,77,0,13,90
Worcester,5,1,14,0,5,19
Worcester,5,2,58,1,12,71
Worcester,5,3,85,1,29,115
Worcester,5,4,80,0,23,103
Worcester,5,5,60,1,30,91
Worcester,5,6,84,0,16,100
Worcester,6,1,11,0,6,17
Worcester,6,2,19,0,7,26
Worcester,6,3,19,0,8,27
Worcester,6,4,2,0,2,4
Worcester,6,5,38,0,6,44
Worcester,6,6,48,0,14,62
Worcester,7,1,52,0,22,74
Worcester,7,2,81,0,29,110
Worcester,7,3,29,0,15,44
Worcester,7,4,59,0,16,75
Worcester,7,5,70,0,16,86
Worcester,7,5A,16,0,6,22
Worcester,7,6,52,0,18,70
Worcester,8,1,16,0,8,24
Worcester,8,2,12,0,4,16
Worcester,8,3,3,0,0,3
Worcester,8,4,28,1,5,34
Worcester,8,5,36,1,10,47
Worcester,8,6,24,0,1,25
Worcester,9,1,44,0,7,51
Worcester,9,2,45,1,28,74
Worcester,9,3,34,0,14,48
Worcester,9,4,101,1,34,136
Worcester,9,5,101,1,33,135
Worcester,9,6,73,3,33,109
Worcester,10,1,23,1,5,29
Worcester,10,2,29,0,6,35
Worcester,10,3,11,2,4,17
Worcester,10,4,21,2,6,29
Worcester,10,5,9,0,2,11
Worcester,10,6,9,0,0,9
TOTALS,,,"22,675",140,"6,732","29,547"
