City/Town,,,"Kevin J. O'Connor","Shiva Ayyadurai","All Others",Blanks,"Total Votes Cast"
Hamilton,,,236,176,4,19,435
Hampden,,,188,127,0,5,320
Hancock,,,20,15,0,0,35
Hanover,,,710,388,5,38,"1,141"
Hanson,,,596,324,5,27,952
Hardwick,,,81,80,2,0,163
Harvard,,,130,134,0,2,266
Harwich,,,579,419,5,16,"1,019"
Hatfield,,,80,52,1,2,135
Haverhill,,,"1,545","1,235",24,68,"2,872"
Hawley,,,11,7,0,0,18
Heath,,,9,11,0,0,20
Hingham,,,893,400,12,25,"1,330"
Hinsdale,,,48,33,0,2,83
Holbrook,,,330,187,4,9,530
Holden,,,711,522,1,28,"1,262"
Holland,,,112,44,0,2,158
Holliston,,,422,242,8,10,682
Holyoke,,,532,342,7,29,910
Hopedale,,,216,112,1,16,345
Hopkinton,,,448,265,7,4,724
Hubbardston,,,129,220,1,4,354
Hudson,,,500,379,5,9,893
Hull,,,377,191,6,13,587
Huntington,,,75,45,0,1,121
Ipswich,,,478,310,7,39,834
Kingston,,,481,301,2,17,801
Lakeville,,,431,407,5,17,860
Lancaster,,,268,171,1,10,450
Lanesborough,,,68,32,0,0,100
Lawrence,,,505,319,12,4,840
Lee,,,78,52,0,4,134
Leicester,,,395,278,9,12,694
Lenox,,,63,53,3,0,119
Leominster,,,"1,025",935,6,57,"2,023"
Leverett,,,24,17,0,0,41
Lexington,,,473,365,6,16,860
Leyden,,,25,16,0,0,41
Lincoln,,,93,84,1,2,180
Littleton,,,251,195,0,3,449
Longmeadow,,,493,248,9,9,759
Lowell,,,"1,365",786,21,35,"2,207"
Ludlow,,,693,479,8,65,"1,245"
Lunenburg,,,409,298,0,17,724
Lynn,,,"1,134",665,31,42,"1,872"
Lynnfield,,,516,428,5,25,974
Malden,,,676,504,17,14,"1,211"
Manchester-by-the-Sea,,,161,123,1,18,303
Mansfield,,,741,499,5,36,"1,281"
Marblehead,,,545,379,6,18,948
Marion,,,213,152,2,5,372
Marlborough,,,873,632,14,23,"1,542"
Marshfield,,,"1,082",610,0,35,"1,727"
Mashpee,,,796,387,14,26,"1,223"
Mattapoisett,,,265,202,4,2,473
Maynard,,,215,176,2,3,396
Medfield,,,459,202,5,12,678
Medford,,,843,656,19,37,"1,555"
Medway,,,516,241,11,7,775
Melrose,,,815,518,21,34,"1,388"
Mendon,,,225,139,2,9,375
Merrimac,,,277,178,0,7,462
Methuen,,,"1,281",929,16,25,"2,251"
Middleborough,,,934,599,8,36,"1,578"
Middlefield,,,10,12,0,0,22
Middleton,,,403,269,5,24,701
Milford,,,741,403,5,55,"1,204"
Millbury,,,447,277,4,31,759
Millis,,,405,189,2,5,601
Millville,,,93,64,0,4,161
Milton,,,559,334,21,33,947
Monroe,,,1,2,0,0,3
Monson,,,366,287,3,17,673
Montague,,,104,193,1,5,303
Monterey,,,14,15,0,1,30
Montgomery,,,43,41,0,1,85
"Mount Washington",,,0,0,0,0,0
Nahant,,,114,90,2,2,208
Nantucket,,,229,106,5,7,347
Natick,,,820,417,2,18,"1,257"
Needham,,,759,390,5,18,"1,172"
"New Ashford",,,5,4,0,0,9
"New Bedford",,,"1,104",893,22,25,"2,044"
"New Braintree",,,38,31,0,0,69
"New Marlborough",,,16,43,0,1,60
"New Salem",,,32,31,0,0,63
Newbury,,,294,172,6,23,495
Newburyport,,,537,289,0,53,879
Newton,,,"1,061",889,31,24,"2,005"
Norfolk,,,552,235,6,18,811
"N. Adams",,,130,75,0,4,209
"N. Andover",,,964,617,21,27,"1,629"
"N. Attleborough",,,953,494,5,27,"1,479"
"N. Brookfield",,,172,154,1,8,335
"N. Reading",,,629,381,4,47,"1,061"
Northampton,,,236,203,5,6,450
Northborough,,,448,306,4,10,768
Northbridge,,,489,360,4,23,876
Northfield,,,56,68,0,0,124
Norton,,,573,307,2,20,902
Norwell,,,521,206,7,22,756
Norwood,,,849,460,14,21,"1,344"
"Oak Bluffs",,,80,46,0,0,126
Oakham,,,86,89,2,0,177
Orange,,,171,202,0,5,378
Orleans,,,271,224,8,0,503
Otis,,,24,46,0,0,70
Oxford,,,444,304,6,21,775
Palmer,,,358,309,7,27,701
Paxton,,,143,147,0,4,294
Peabody,,,"1,754","1,165",20,56,"2,995"
Pelham,,,18,3,0,0,21
Pembroke,,,851,486,10,23,"1,370"
Pepperell,,,509,362,5,12,888
Peru,,,24,16,0,0,40
Petersham,,,31,47,0,2,80
Phillipston,,,53,69,0,0,122
Pittsfield,,,550,315,18,15,898
Plainfield,,,9,10,0,0,19
Plainville,,,439,211,0,20,670
Plymouth,,,"2,404","1,510",29,73,"4,016"
Plympton,,,135,95,0,4,234
Princeton,,,116,113,1,4,234
Provincetown,,,19,8,0,5,32
Quincy,,,"1,887","1,156",71,132,"3,246"
Randolph,,,449,378,26,34,887
Raynham,,,414,318,4,18,754
Reading,,,"1,234",951,14,92,"2,291"
Rehoboth,,,480,337,0,15,832
Revere,,,838,614,15,61,"1,528"
Richmond,,,26,13,2,0,41
Rochester,,,221,245,2,8,476
Rockland,,,663,343,10,22,"1,038"
Rockport,,,204,131,1,11,347
Rowe,,,15,12,0,0,27
Rowley,,,305,193,5,7,510
Royalston,,,58,50,1,3,112
Russell,,,57,49,0,2,108
Rutland,,,339,256,1,8,604
Salem,,,704,458,11,17,"1,190"
Salisbury,,,373,182,3,20,578
Sandisfield,,,27,12,0,1,40
Sandwich,,,"1,601",897,6,188,"2,692"
Saugus,,,983,685,3,77,"1,748"
Savoy,,,10,16,0,0,26
Scituate,,,856,350,9,31,"1,246"
Seekonk,,,366,231,2,12,611
Sharon,,,309,273,6,14,602
Sheffield,,,62,28,0,6,96
Shelburne,,,24,35,1,1,61
Sherborn,,,135,51,0,5,191
Shirley,,,232,164,7,9,412
Shrewsbury,,,"1,207",583,12,82,"1,884"
Shutesbury,,,17,17,0,0,34
Somerset,,,494,346,9,20,869
Somerville,,,529,388,23,21,961
"S. Hadley",,,374,346,12,3,735
Southampton,,,293,163,4,7,467
Southborough,,,284,182,2,2,470
Southbridge,,,366,213,1,23,603
Southwick,,,575,449,2,53,"1,079"
Spencer,,,383,304,0,29,716
Springfield,,,"1,435",940,62,36,"2,473"
Sterling,,,342,261,2,7,612
Stockbridge,,,29,25,1,0,55
Stoneham,,,694,546,0,86,"1,326"
Stoughton,,,618,445,9,19,"1,091"
Stow,,,202,163,0,4,369
Sturbridge,,,343,226,0,6,575
Sudbury,,,418,259,13,12,702
Sunderland,,,36,22,0,0,58
Sutton,,,358,246,0,26,630
Swampscott,,,341,250,8,10,609
Swansea,,,468,291,6,15,780
Taunton,,,"1,291",693,14,70,"2,068"
Templeton,,,219,252,1,4,476
Tewksbury,,,"1,274",838,11,30,"2,153"
Tisbury,,,44,46,3,1,94
Tolland,,,37,24,0,2,63
Topsfield,,,261,192,1,30,484
Townsend,,,393,192,2,15,602
Truro,,,42,41,0,3,86
Tyngsborough,,,464,249,0,9,722
Tyringham,,,8,15,0,1,24
Upton,,,280,204,4,11,499
Uxbridge,,,487,276,0,18,781
Wakefield,,,743,531,6,6,"1,286"
Wales,,,89,72,0,10,171
Walpole,,,"1,049",500,18,16,"1,583"
Waltham,,,"1,001",806,7,24,"1,838"
Ware,,,258,207,1,14,480
Wareham,,,737,487,10,30,"1,264"
Warren,,,141,158,3,10,312
Warwick,,,19,12,0,1,32
Washington,,,16,8,0,0,24
Watertown,,,421,379,8,7,815
Wayland,,,262,159,2,8,431
Webster,,,431,339,5,17,792
Wellesley,,,783,362,12,27,"1,184"
Wellfleet,,,75,51,2,2,130
Wendell,,,6,15,0,1,22
Wenham,,,140,101,5,14,260
"W. Boylston",,,298,205,1,46,550
"W. Bridgewater",,,312,172,2,12,498
"W. Brookfield",,,129,107,5,10,251
"W. Newbury",,,178,112,2,14,306
"W. Springfield",,,654,501,7,17,"1,179"
"W. Stockbridge",,,15,10,0,0,25
"W. Tisbury",,,35,27,0,8,70
Westborough,,,429,228,1,6,664
Westfield,,,"1,761","1,325",36,293,"3,415"
Westford,,,664,421,9,19,"1,113"
Westhampton,,,44,36,0,0,80
Westminster,,,247,320,1,12,580
Weston,,,281,125,10,0,416
Westport,,,506,264,4,28,802
Westwood,,,560,313,13,20,906
Weymouth,,,"2,141","1,144",25,100,"3,410"
Whately,,,46,22,0,0,68
Whitman,,,520,302,1,24,847
Wilbraham,,,440,342,13,6,801
Williamsburg,,,34,32,1,1,68
Williamstown,,,68,26,0,0,94
Wilmington,,,932,637,6,43,"1,618"
Winchendon,,,265,269,0,6,540
Winchester,,,493,398,9,26,926
Windsor,,,20,12,0,0,32
Winthrop,,,438,322,12,23,795
Woburn,,,"1,090",800,15,26,"1,931"
Worcester,,,"2,447","1,650",30,75,"4,202"
Worthington,,,41,22,0,0,63
Wrentham,,,594,261,4,24,883
Yarmouth,,,"1,214",765,11,65,"2,055"
TOTALS,,,"158,590","104,782","2,245","7,031","272,649"
