City/Town,Ward,Pct,"Frederick D. Hannon","All Others",Blanks,"Total Votes Cast"
Halifax,,,260,0,47,307
Hamilton,,,794,0,228,"1,022"
Hampden,,,98,0,15,113
Hancock,,,4,0,3,7
Hanover,,,669,0,80,749
Hanson,,,411,0,81,492
Hardwick,,,36,0,6,42
Harvard,,,215,0,38,253
Harwich,,,"1,208",0,164,"1,372"
Hatfield,,,24,0,3,27
Haverhill,,,"1,329",0,553,"1,882"
Hawley,,,38,0,3,41
Heath,,,44,0,8,52
Hingham,,,"1,673",0,244,"1,917"
Hinsdale,,,13,0,3,16
Holbrook,,,217,0,22,239
Holden,,,768,0,155,923
Holland,,,25,0,1,26
Holliston,,,697,0,149,846
Holyoke,,,606,0,381,987
Hopedale,,,143,0,19,162
Hopkinton,,,260,0,57,317
Hubbardston,,,35,0,7,42
Hudson,,,123,0,27,150
Hull,,,179,0,94,273
Huntington,,,45,0,4,49
Ipswich,,,"1,015",0,376,"1,391"
Kingston,,,423,0,88,511
Lakeville,,,170,0,19,189
Lancaster,,,174,0,29,203
Lanesborough,,,49,0,18,67
Lawrence,,,"1,104",0,474,"1,578"
Lee,,,111,0,41,152
Leicester,,,119,0,17,136
Lenox,,,172,0,38,210
Leominster,,,408,0,65,473
Leverett,,,43,0,12,55
Lexington,,,"1,287",0,296,"1,583"
Leyden,,,68,0,14,82
Lincoln,,,409,0,74,483
Littleton,,,237,0,48,285
Longmeadow,,,854,0,117,971
Lowell,,,"1,915",0,602,"2,517"
Ludlow,,,131,0,32,163
Lunenburg,,,200,0,23,223
Lynn,,,"1,974",0,492,"2,466"
Lynnfield,,,740,0,136,876
Malden,,,896,0,397,"1,293"
Manchester-by-the-Sea,,,560,0,137,697
Mansfield,,,522,0,138,660
Marblehead,,,"1,426",0,322,"1,748"
Marion,,,416,0,50,466
Marlborough,,,483,0,116,599
Marshfield,,,840,0,132,972
Mashpee,,,117,0,36,153
Mattapoisett,,,409,0,65,474
Maynard,,,140,0,29,169
Medfield,,,624,0,110,734
Medford,,,"1,120",0,287,"1,407"
Medway,,,220,0,37,257
Melrose,,,"1,642",0,531,"2,173"
Mendon,,,67,0,16,83
Merrimac,,,206,0,44,250
Methuen,,,"1,754",0,622,"2,376"
Middleborough,,,492,0,69,561
Middlefield,,,23,0,1,24
Middleton,,,95,0,33,128
Milford,,,590,0,479,"1,069"
Millbury,,,149,0,41,190
Millis,,,156,0,40,196
Millville,,,12,0,4,16
Milton,,,"1,059",0,199,"1,258"
Monroe,,,6,0,1,7
Monson,,,151,0,30,181
Montague,,,467,0,241,708
Monterey,,,28,0,6,34
Montgomery,,,36,0,4,40
"Mount Washington",,,9,0,0,9
Nahant,,,191,0,53,244
Nantucket,,,445,0,230,675
Natick,,,835,0,240,"1,075"
Needham,,,"2,138",0,388,"2,526"
"New Ashford",,,5,0,2,7
"New Bedford",,,"2,631",1,900,"3,532"
"New Braintree",,,19,0,1,20
"New Marlborough",,,23,0,9,32
"New Salem",,,31,0,9,40
Newbury,,,362,0,102,464
Newburyport,,,911,0,551,"1,462"
Newton,,,"3,211",0,976,"4,187"
Norfolk,,,177,0,48,225
"N. Adams",,,311,0,96,407
"N. Andover",,,559,0,111,670
"N. Attleborough",,,390,0,88,478
"N. Brookfield",,,92,0,19,111
"N. Reading",,,243,0,38,281
Northampton,,,370,0,80,450
Northborough,,,295,0,55,350
Northbridge,,,149,0,32,181
Northfield,,,360,0,37,397
Norton,,,125,0,18,143
Norwell,,,654,0,112,766
Norwood,,,487,0,109,596
"Oak Bluffs",,,160,0,62,222
Oakham,,,27,0,0,27
Orange,,,162,0,17,179
Orleans,,,607,0,88,695
Otis,,,14,0,2,16
Oxford,,,59,0,11,70
Palmer,,,173,0,53,226
Paxton,,,205,0,29,234
Peabody,,,749,0,236,985
Pelham,,,45,0,4,49
Pembroke,,,672,0,123,795
Pepperell,,,135,0,31,166
Peru,,,5,0,0,5
Petersham,,,54,0,6,60
Phillipston,,,27,0,1,28
Pittsfield,,,875,0,313,"1,188"
Plainfield,,,14,0,1,15
Plainville,,,160,0,25,185
Plymouth,,,902,0,547,"1,449"
Plympton,,,111,0,29,140
Princeton,,,73,0,7,80
Provincetown,,,83,0,11,94
Quincy,,,"2,684",0,491,"3,175"
Randolph,,,319,0,61,380
Raynham,,,680,0,328,"1,008"
Reading,,,"1,130",0,175,"1,305"
Rehoboth,,,79,0,15,94
Revere,,,390,0,176,566
Richmond,,,56,0,6,62
Rochester,,,144,0,20,164
Rockland,,,367,0,102,469
Rockport,,,720,0,163,883
Rowe,,,43,0,9,52
Rowley,,,202,0,41,243
Royalston,,,24,0,2,26
Russell,,,37,0,9,46
Rutland,,,102,0,12,114
Salem,,,727,0,328,"1,055"
Salisbury,,,241,0,100,341
Sandisfield,,,17,0,0,17
Sandwich,,,407,0,64,471
Saugus,,,540,0,90,630
Savoy,,,16,0,3,19
Scituate,,,"1,080",0,183,"1,263"
Seekonk,,,264,0,26,290
Sharon,,,402,1,77,480
Sheffield,,,79,0,16,95
Shelburne,,,293,0,67,360
Sherborn,,,242,0,55,297
Shirley,,,81,0,12,93
Shrewsbury,,,572,0,126,698
Shutesbury,,,32,0,8,40
Somerset,,,332,0,108,440
Somerville,,,"1,046",0,280,"1,326"
"S. Hadley",,,363,0,60,423
Southampton,,,109,0,23,132
Southborough,,,317,0,63,380
Southbridge,,,113,0,37,150
Southwick,,,89,0,11,100
Spencer,,,139,0,30,169
Springfield,,,"1,860",0,818,"2,678"
Sterling,,,169,0,36,205
Stockbridge,,,87,0,18,105
Stoneham,,,548,0,86,634
Stoughton,,,324,0,103,427
Stow,,,172,0,31,203
Sturbridge,,,149,0,40,189
Sudbury,,,535,0,140,675
Sunderland,,,112,0,30,142
Sutton,,,104,0,27,131
Swampscott,,,580,1,227,808
Swansea,,,338,0,108,446
Taunton,,,618,0,281,899
Templeton,,,98,0,16,114
Tewksbury,,,282,0,41,323
Tisbury,,,399,0,88,487
Tolland,,,8,0,0,8
Topsfield,,,350,0,53,403
Townsend,,,115,0,22,137
Truro,,,66,0,10,76
Tyngsborough,,,116,0,24,140
Tyringham,,,7,0,4,11
Upton,,,125,0,45,170
Uxbridge,,,108,0,25,133
Wakefield,,,"1,143",0,219,"1,362"
Wales,,,17,0,5,22
Walpole,,,484,0,60,544
Waltham,,,896,0,418,"1,314"
Ware,,,76,0,10,86
Wareham,,,"1,052",0,266,"1,318"
Warren,,,68,0,22,90
Warwick,,,34,0,11,45
Washington,,,20,0,1,21
Watertown,,,921,0,228,"1,149"
Wayland,,,827,0,135,962
Webster,,,103,0,22,125
Wellesley,,,"2,145",0,508,"2,653"
Wellfleet,,,154,0,23,177
Wendell,,,13,0,5,18
Wenham,,,348,0,58,406
"W. Boylston",,,256,0,29,285
"W. Bridgewater",,,729,0,126,855
"W. Brookfield",,,68,0,9,77
"W. Newbury",,,375,0,152,527
"W. Springfield",,,454,0,107,561
"W. Stockbridge",,,35,0,8,43
"W. Tisbury",,,88,0,21,109
Westborough,,,610,0,96,706
Westfield,,,678,0,154,832
Westford,,,311,0,58,369
Westhampton,,,35,0,4,39
Westminster,,,100,0,16,116
Weston,,,971,0,152,"1,123"
Westport,,,240,0,57,297
Westwood,,,"1,130",0,168,"1,298"
Weymouth,,,"2,318",0,420,"2,738"
Whately,,,108,0,35,143
Whitman,,,627,0,110,737
Wilbraham,,,468,0,66,534
Williamsburg,,,67,0,9,76
Williamstown,,,339,0,49,388
Wilmington,,,395,0,105,500
Winchendon,,,72,0,19,91
Winchester,,,"1,140",0,245,"1,385"
Windsor,,,11,0,1,12
Winthrop,,,357,0,157,514
Woburn,,,388,0,161,549
Worcester,,,"4,662",0,"1,114","5,776"
Worthington,,,41,0,7,48
Wrentham,,,147,0,31,178
Yarmouth,,,"1,581",0,186,"1,767"
TOTALS,,,"164,032",4,"43,071","207,107"
