City/Town,Ward,Pct,"John Cunningham","All Others",Blanks,"Total Votes Cast"
Melrose,3,2,32,0,2,34
Melrose,4,1,14,1,4,19
Melrose,4,2,25,0,10,35
Melrose,5,1,13,0,1,14
Melrose,5,2,13,0,3,16
Melrose,6,1,16,0,1,17
Melrose,6,2,18,0,1,19
Melrose,7,1,15,0,0,15
Melrose,7,2,26,2,5,33
Natick,-,1,11,0,0,11
Natick,-,2,20,0,0,20
Natick,-,3,17,0,1,18
Natick,-,4,10,0,2,12
Natick,-,5,23,0,5,28
Natick,-,6,23,0,10,33
Natick,-,7,20,0,8,28
Natick,-,8,20,0,5,25
Natick,-,9,28,0,2,30
Natick,-,10,24,0,7,31
Revere,1,1,8,0,2,10
Revere,1,2,12,0,0,12
Revere,1,3,14,0,5,19
Revere,2,1,3,0,2,5
Revere,2,2,7,0,1,8
Revere,2,3,6,0,0,6
Revere,2,3A,0,0,1,1
Revere,3,1,4,0,2,6
Revere,3,2,18,0,3,21
Revere,3,3,18,0,3,21
Revere,4,1,15,0,1,16
Revere,4,2,15,1,1,17
Revere,4,3,19,0,0,19
Revere,5,1,19,0,0,19
Revere,5,1A,14,0,3,17
Revere,5,2,6,0,1,7
Revere,5,2A,5,0,0,5
Revere,5,3,7,0,3,10
Revere,6,1,12,0,2,14
Revere,6,2,15,0,2,17
Revere,6,3,18,1,2,21
Stoneham,-,1,34,0,12,46
Stoneham,-,2,46,0,15,61
Stoneham,-,3,31,0,4,35
Stoneham,-,4,49,0,11,60
Stoneham,-,5,42,0,9,51
Stoneham,-,6,41,0,12,53
Stoneham,-,7,47,0,15,62
Waltham,1,1,15,0,1,16
Waltham,1,2,20,0,0,20
Waltham,2,1,5,0,2,7
Waltham,2,2,7,1,1,9
Waltham,3,1,21,0,5,26
Waltham,3,2,20,0,1,21
Waltham,4,1,21,0,1,22
Waltham,4,2,4,0,0,4
Waltham,5,1,23,0,2,25
Waltham,5,2,9,1,5,15
Waltham,6,1,13,0,3,16
Waltham,6,2,10,1,4,15
Waltham,7,1,18,0,4,22
Waltham,7,2,4,0,0,4
Waltham,8,1,4,0,0,4
Waltham,8,2,10,0,3,13
Waltham,9,1,5,0,1,6
Waltham,9,2,5,0,2,7
Watertown,-,1,9,0,6,15
Watertown,-,2,17,1,4,22
Watertown,-,3,14,0,1,15
Watertown,-,4,23,2,3,28
Watertown,-,5,11,0,6,17
Watertown,-,6,14,1,2,17
Watertown,-,7,28,4,5,37
Watertown,-,8,23,2,3,28
Watertown,-,9,12,0,3,15
Watertown,-,10,27,0,4,31
Watertown,-,11,25,1,5,31
Watertown,-,12,16,1,5,22
Wayland,-,2,52,0,11,63
Weston,-,1,20,1,3,24
Weston,-,2,19,0,4,23
Weston,-,3,14,0,0,14
Weston,-,4,16,0,1,17
Winchester,-,1,33,1,18,52
Winchester,-,2,32,0,4,36
Winchester,-,3,47,3,15,65
Winchester,-,4,49,0,17,66
Winchester,-,5,44,0,12,56
Winchester,-,6,58,1,11,70
Winchester,-,7,58,1,7,66
Winchester,-,8,35,0,6,41
Winthrop,-,1,15,0,1,16
Winthrop,-,2,16,0,0,16
Winthrop,-,3,11,0,1,12
Winthrop,-,4,24,0,5,29
Winthrop,-,5,26,0,4,30
Winthrop,-,6,17,0,5,22
Woburn,1,1,25,0,3,28
Woburn,1,2,43,1,9,53
Woburn,2,1,12,0,6,18
Woburn,2,2,22,1,5,28
Woburn,3,1,36,3,5,44
Woburn,3,2,36,5,11,52
Woburn,4,1,51,0,16,67
Woburn,4,2,48,0,6,54
Woburn,5,1,33,0,6,39
Woburn,5,2,34,0,9,43
Woburn,6,1,40,0,3,43
Woburn,6,2,32,2,11,45
Woburn,7,1,36,0,16,52
Woburn,7,2,34,0,6,40
TOTALS,,,"4,825",95,866,"5,786"
