City/Town,Ward,Pct,"John J. Conte","Gregory J. White","All Others",Blanks,"Total Votes Cast"
Oxford,-,3,570,286,0,280,"1,136"
Oxford,-,4,547,454,0,95,"1,096"
Paxton,-,1,"1,000",963,1,86,"2,050"
Petersham,-,1,325,256,0,37,618
Phillipston,-,1,341,210,0,30,581
Princeton,-,1,718,831,1,124,"1,674"
Royalston,-,1,149,98,0,31,278
Royalston,-,2,100,54,0,14,168
Rutland,-,1,656,594,0,72,"1,322"
Rutland,-,2,667,640,0,59,"1,366"
Shrewsbury,-,1,702,820,0,81,"1,603"
Shrewsbury,-,2,730,634,1,63,"1,428"
Shrewsbury,-,3,565,465,0,41,"1,071"
Shrewsbury,-,4,705,617,0,62,"1,384"
Shrewsbury,-,5,656,672,0,90,"1,418"
Shrewsbury,-,6,723,716,1,71,"1,511"
Shrewsbury,-,7,669,903,1,93,"1,666"
Shrewsbury,-,8,774,892,3,91,"1,760"
Shrewsbury,-,9,540,496,0,66,"1,102"
Southborough,-,1,787,624,0,157,"1,568"
Southborough,-,2,585,682,0,132,"1,399"
Southborough,-,3,711,538,0,143,"1,392"
Southbridge,-,1,492,313,0,106,911
Southbridge,-,2,476,244,0,100,820
Southbridge,-,3,534,366,0,119,"1,019"
Southbridge,-,4,727,592,0,166,"1,485"
Southbridge,-,5,396,175,0,70,641
Spencer,-,1,504,444,0,31,979
Spencer,-,2,506,345,0,44,895
Spencer,-,3,614,450,0,49,"1,113"
Spencer,-,4,463,479,2,49,993
Sterling,-,1,618,906,1,89,"1,614"
Sterling,-,2,668,901,2,94,"1,665"
Sturbridge,-,1,773,645,0,138,"1,556"
Sturbridge,-,2,780,724,0,198,"1,702"
Sutton,-,1,603,656,0,86,"1,345"
Sutton,-,2,584,536,0,98,"1,218"
Sutton,-,3,543,513,0,82,"1,138"
Templeton,-,A,697,495,0,62,"1,254"
Templeton,-,B,578,370,0,43,991
Upton,-,1,"1,336","1,173",0,253,"2,762"
Uxbridge,-,1,566,456,0,111,"1,133"
Uxbridge,-,2,745,450,2,99,"1,296"
Uxbridge,-,3,501,429,2,144,"1,076"
Uxbridge,-,4,639,444,2,104,"1,189"
Warren,-,A,643,415,0,47,"1,105"
Warren,-,B,271,114,0,26,411
Webster,-,1,488,311,0,41,840
Webster,-,2,335,213,0,28,576
Webster,-,3,461,355,0,62,878
Webster,-,4,569,626,0,93,"1,288"
Webster,-,5,561,403,0,56,"1,020"
"W. Boylston",-,1,606,680,1,45,"1,332"
"W. Boylston",-,2,655,899,2,62,"1,618"
"W. Brookfield",-,1,738,603,0,47,"1,388"
Westborough,-,1,514,418,0,65,997
Westborough,-,2,480,504,0,92,"1,076"
Westborough,-,3,630,530,0,102,"1,262"
Westborough,-,4,704,864,0,125,"1,693"
Westborough,-,5,705,778,0,138,"1,621"
Westminster,-,1,791,678,2,70,"1,541"
Westminster,-,2,774,705,2,82,"1,563"
Winchendon,-,1,441,285,1,35,762
Winchendon,-,2,425,416,0,97,938
Winchendon,-,3,537,350,0,40,927
Worcester,1,1,706,735,3,74,"1,518"
Worcester,1,2,806,706,0,66,"1,578"
Worcester,1,3,431,516,2,65,"1,014"
Worcester,1,4,720,678,1,72,"1,471"
Worcester,1,5,703,546,2,46,"1,297"
Worcester,2,1,658,518,2,75,"1,253"
Worcester,2,2,714,525,0,65,"1,304"
Worcester,2,3,705,496,4,40,"1,245"
Worcester,2,4,685,296,2,52,"1,035"
Worcester,2,5,340,69,3,136,548
Worcester,3,1,715,439,2,45,"1,201"
Worcester,3,2,209,151,0,20,380
Worcester,3,3,440,296,1,45,782
Worcester,3,4,286,120,0,33,439
Worcester,3,5,533,282,2,48,865
Worcester,4,1,409,114,1,22,546
Worcester,4,2,578,223,1,44,846
Worcester,4,3,330,73,1,98,502
Worcester,4,4,564,290,2,41,897
Worcester,4,5,712,374,0,39,"1,125"
Worcester,5,1,435,224,0,40,699
Worcester,5,2,698,360,1,47,"1,106"
Worcester,5,3,678,489,2,55,"1,224"
Worcester,5,4,683,484,2,60,"1,229"
Worcester,5,5,661,371,2,69,"1,103"
Worcester,6,1,285,128,0,29,442
Worcester,6,2,366,212,0,29,607
Worcester,6,3,430,241,1,42,714
Worcester,6,4,230,162,0,24,416
Worcester,6,5,549,353,1,69,972
Worcester,7,1,723,477,1,67,"1,268"
Worcester,7,2,437,238,0,52,727
Worcester,7,3,568,329,0,40,937
Worcester,7,4,553,370,2,39,964
Worcester,7,5,601,447,1,41,"1,090"
Worcester,8,1,298,171,0,20,489
Worcester,8,2,262,106,0,17,385
Worcester,8,3,261,90,2,36,389
Worcester,8,4,383,142,1,47,573
Worcester,8,5,302,177,2,24,505
Worcester,9,1,637,499,1,72,"1,209"
Worcester,9,2,665,445,0,95,"1,205"
Worcester,9,3,768,572,2,76,"1,418"
Worcester,9,4,799,554,2,62,"1,417"
Worcester,9,5,753,630,2,69,"1,454"
Worcester,10,1,366,197,0,43,606
Worcester,10,2,240,151,2,44,437
Worcester,10,3,316,120,1,39,476
Worcester,10,4,178,69,1,26,274
Worcester,10,5,252,71,0,79,402
TOTALS,,,"131,949","104,901",130,"16,577","253,557"
