City/Town,Ward,Pct,"Donald J. Trump","William F. Weld","Joe Walsh","Roque De La Fuente","All Others","No Preference",Blanks,"Total Votes Cast"
Barnstable,-,2,346,23,3,2,2,5,1,382
Barnstable,-,3,207,10,2,1,0,1,3,224
Barnstable,-,4,270,23,1,0,1,7,3,305
Barnstable,-,5,392,29,2,2,7,6,3,441
Barnstable,-,6,335,20,0,0,1,8,3,367
Barnstable,-,7,347,29,3,0,2,6,6,393
Barnstable,-,8,160,9,2,0,0,2,2,175
Barnstable,-,9,105,7,2,0,0,4,0,118
Barnstable,-,10,290,14,1,1,2,4,4,316
Barnstable,-,11,402,26,2,1,4,6,5,446
Barnstable,-,12,321,19,2,1,3,3,1,350
Barnstable,-,13,175,15,1,0,2,2,1,196
Barre,-,1,136,22,2,0,2,1,0,163
Barre,-,2,159,5,1,1,2,1,0,169
Becket,-,1,68,10,1,0,1,0,0,80
Bedford,-,1,138,34,1,0,1,0,0,174
Bedford,-,2,141,19,1,2,0,3,1,167
Bedford,-,3,101,26,2,0,1,3,0,133
Bedford,-,4,103,19,1,1,4,2,0,130
Belchertown,-,A,106,18,1,2,0,0,1,128
Belchertown,-,B,124,15,0,0,0,0,1,140
Belchertown,-,C,150,18,1,0,2,4,0,175
Belchertown,-,D,82,12,1,0,0,1,2,98
Bellingham,-,1,138,9,2,0,0,3,1,153
Bellingham,-,2,182,12,1,0,3,3,3,204
Bellingham,-,3,174,14,0,0,2,1,0,191
Bellingham,-,4,147,11,2,1,8,0,0,169
Bellingham,-,4A,11,2,0,0,0,0,0,13
Bellingham,-,5,172,5,2,0,0,4,1,184
Belmont,-,1,54,20,1,0,5,3,0,83
Belmont,-,2,76,20,1,0,2,0,0,99
Belmont,-,3,86,10,1,0,0,1,0,98
Belmont,-,4,69,6,1,0,1,0,0,77
Belmont,-,5,56,12,1,0,0,1,0,70
Belmont,-,6,62,8,0,0,2,1,0,73
Belmont,-,7,70,14,2,0,1,3,0,90
Belmont,-,8,115,15,1,0,0,3,0,134
Berkley,-,1,205,11,2,0,1,2,0,221
Berkley,-,2,182,7,1,0,1,1,1,193
Berlin,-,1,151,18,1,3,1,4,2,180
Bernardston,-,1,58,17,4,0,2,3,0,84
Beverly,1,1,163,21,3,0,0,2,4,193
Beverly,1,2,145,9,0,1,0,5,3,163
Beverly,2,1,98,23,2,0,0,4,4,131
Beverly,2,2,96,13,4,0,0,4,8,125
Beverly,3,1,89,11,3,2,0,7,2,114
Beverly,3,2,124,11,2,1,0,3,2,143
Beverly,4,1,83,10,0,0,0,1,2,96
Beverly,4,2,140,26,0,0,0,5,3,174
Beverly,5,1,171,22,1,0,0,4,6,204
Beverly,5,2,158,18,0,0,0,2,2,180
Beverly,6,1,145,25,1,0,0,2,4,177
Beverly,6,2,195,29,3,2,0,5,5,239
Billerica,-,1,226,19,4,1,0,4,1,255
Billerica,-,2,252,15,3,1,4,4,1,280
Billerica,-,3,204,15,2,0,2,7,2,232
Billerica,-,4,187,9,2,3,1,3,3,208
Billerica,-,5,309,15,4,2,2,4,3,339
Billerica,-,6,229,7,0,1,1,1,0,239
Billerica,-,7,198,19,2,2,1,3,0,225
Billerica,-,8,258,14,1,0,1,4,3,281
Billerica,-,9,250,16,3,2,0,8,0,279
Billerica,-,10,279,16,2,2,1,5,2,307
Billerica,-,11,265,15,1,1,2,5,2,291
Blackstone,-,1,148,8,0,0,0,2,0,158
Blackstone,-,2,150,11,1,0,1,3,1,167
Blackstone,-,3,171,10,1,0,1,3,0,186
Blandford,-,1,73,4,0,0,0,3,0,80
Bolton,-,1,233,45,2,0,1,3,3,287
Boston,1,1,28,7,0,0,1,2,0,38
Boston,1,2,21,0,1,0,1,0,0,23
Boston,1,3,45,4,1,0,0,0,0,50
Boston,1,4,21,4,1,0,0,0,0,26
Boston,1,5,23,2,2,0,0,0,0,27
Boston,1,6,20,1,0,0,0,1,1,23
Boston,1,7,31,2,0,0,0,0,1,34
Boston,1,8,27,1,0,1,0,0,0,29
Boston,1,9,19,1,0,0,0,0,0,20
Boston,1,10,17,0,0,0,0,0,0,17
Boston,1,11,50,1,0,1,1,0,1,54
Boston,1,12,47,4,0,0,0,1,1,53
Boston,1,13,63,0,0,1,0,2,0,66
Boston,1,14,43,1,0,0,0,2,0,46
Boston,1,15,0,0,0,0,0,0,0,0
Boston,2,1,78,20,3,0,0,2,2,105
Boston,2,2,47,8,2,0,1,2,0,60
Boston,2,3,42,11,1,1,1,1,0,57
Boston,2,4,29,3,2,0,0,2,1,37
Boston,2,5,35,13,3,0,3,1,0,55
Boston,2,6,65,15,1,1,2,1,3,88
Boston,2,7,41,7,0,0,3,1,1,53
Boston,3,1,87,19,1,0,3,1,2,113
Boston,3,2,34,4,0,0,0,2,0,40
Boston,3,3,36,6,1,0,1,0,0,44
Boston,3,4,60,7,2,1,1,1,0,72
Boston,3,5,92,16,2,0,0,1,4,115
Boston,3,6,76,18,3,0,2,3,1,103
Boston,3,7,26,26,0,0,0,2,1,55
Boston,3,8,37,20,1,0,2,0,0,60
Boston,4,1,15,2,2,0,3,1,0,23
Boston,4,2,42,18,2,1,1,2,0,66
Boston,4,3,10,4,0,1,0,1,1,17
Boston,4,4,12,3,0,0,0,1,1,17
Boston,4,5,15,5,0,0,1,1,0,22
Boston,4,6,13,6,0,0,1,0,0,20
Boston,4,7,11,5,4,0,1,0,1,22
Boston,4,8,17,3,0,0,1,0,0,21
Boston,4,9,3,0,0,0,1,1,0,5
Boston,4,10,1,1,0,1,0,0,0,3
Boston,5,1,35,17,3,0,1,2,1,59
Boston,5,2,9,3,2,1,0,0,0,15
Boston,5,2A,8,1,1,0,1,0,0,11
Boston,5,3,28,24,1,0,4,1,0,58
Boston,5,4,16,20,1,0,1,1,0,39
Boston,5,5,12,9,3,0,0,1,5,30
Boston,5,6,25,21,2,0,3,1,4,56
Boston,5,7,23,9,2,0,7,2,0,43
Boston,5,8,26,10,0,0,2,0,0,38
Boston,5,9,20,14,1,1,7,2,0,45
Boston,5,10,9,5,1,0,1,0,0,16
Boston,5,11,21,9,0,0,2,1,0,33
Boston,6,1,71,19,3,0,2,0,0,95
Boston,6,2,34,1,2,0,3,3,0,43
Boston,6,3,52,6,2,1,1,1,0,63
Boston,6,4,39,2,1,0,2,1,0,45
Boston,6,5,45,5,2,0,2,1,0,55
Boston,6,6,69,1,2,1,2,0,0,75
Boston,6,7,62,3,1,0,0,0,1,67
Boston,6,8,58,6,2,0,1,2,0,69
Boston,6,9,71,4,0,0,0,1,0,76
Boston,7,1,54,2,0,0,0,1,0,57
Boston,7,2,67,5,1,0,1,0,0,74
Boston,7,3,70,6,2,1,0,1,0,80
Boston,7,4,53,4,0,0,2,0,0,59
Boston,7,5,29,4,4,0,0,0,0,37
Boston,7,6,35,1,3,0,0,0,0,39
Boston,7,7,22,0,0,1,0,0,1,24
Boston,7,8,27,3,2,0,0,0,1,33
Boston,7,9,34,4,0,0,1,0,0,39
Boston,7,10,7,2,0,0,0,0,0,9
Boston,8,1,11,0,1,0,0,0,0,12
Boston,8,2,23,5,0,0,0,1,0,29
Boston,8,3,5,0,1,0,0,0,0,6
Boston,8,4,2,0,0,0,0,0,0,2
Boston,8,5,5,0,0,0,0,0,0,5
Boston,8,6,6,4,0,0,0,0,0,10
Boston,8,7,6,3,2,0,0,0,0,11
Boston,9,1,19,8,2,1,0,1,1,32
Boston,9,2,13,6,1,0,1,1,1,23
Boston,9,3,12,5,2,0,0,0,0,19
Boston,9,4,3,0,0,0,0,0,0,3
Boston,9,5,4,0,0,0,0,0,0,4
Boston,10,1,7,0,1,0,0,0,0,8
Boston,10,2,3,0,2,0,0,1,0,6
Boston,10,3,7,3,0,0,0,0,0,10
Boston,10,4,16,2,1,0,1,0,0,20
Boston,10,5,10,1,0,0,0,1,0,12
Boston,10,6,2,1,0,0,0,2,0,5
Boston,10,7,3,0,0,0,0,0,1,4
Boston,10,8,11,10,0,0,0,2,1,24
Boston,10,9,4,6,0,0,0,0,0,10
Boston,11,1,4,1,0,0,1,0,1,7
Boston,11,2,2,1,3,0,0,0,0,6
Boston,11,3,6,0,1,0,1,0,0,8
Boston,11,4,6,3,0,0,0,0,0,9
Boston,11,5,7,2,2,0,1,0,0,12
Boston,11,6,8,3,0,0,1,0,0,12
Boston,11,7,7,1,0,0,0,0,0,8
Boston,11,8,6,5,2,0,0,1,0,14
Boston,11,9,7,0,0,0,0,0,0,7
Boston,11,10,5,2,1,1,0,0,0,9
Boston,12,1,4,1,0,0,0,0,0,5
Boston,12,2,6,0,1,1,2,1,0,11
Boston,12,3,1,2,1,0,0,0,0,4
Boston,12,4,3,1,1,0,0,0,1,6
Boston,12,5,3,2,0,0,1,0,0,6
Boston,12,6,3,1,1,0,0,0,1,6
Boston,12,7,6,0,0,0,0,0,0,6
Boston,12,8,2,0,0,0,0,0,0,2
Boston,12,9,4,0,1,0,0,0,0,5
Boston,13,1,8,1,0,0,0,1,0,10
Boston,13,2,1,1,1,0,0,0,0,3
Boston,13,3,8,2,0,0,0,0,0,10
Boston,13,4,2,1,0,0,0,0,0,3
Boston,13,5,5,0,0,0,0,0,0,5
Boston,13,6,27,1,1,0,0,0,0,29
Boston,13,7,37,7,1,0,1,0,0,46
Boston,13,8,28,2,2,0,0,0,0,32
Boston,13,9,17,2,0,0,0,0,1,20
Boston,13,10,58,7,1,0,0,0,0,66
Boston,14,1,5,2,2,0,1,2,0,12
Boston,14,2,8,1,0,0,0,0,2,11
Boston,14,3,0,3,0,0,0,0,0,3
Boston,14,4,1,0,1,0,0,0,0,2
Boston,14,5,1,0,0,0,0,0,0,1
Boston,14,6,3,2,0,0,0,0,1,6
Boston,14,7,0,1,0,0,0,0,0,1
Boston,14,8,2,1,0,0,0,0,0,3
Boston,14,9,0,0,0,0,0,0,0,0
Boston,14,10,3,1,0,1,0,1,0,6
Boston,14,11,1,0,0,0,0,0,0,1
Boston,14,12,2,0,0,0,0,0,1,3
Boston,14,13,2,0,0,0,0,0,0,2
Boston,14,14,0,1,1,0,0,0,0,2
Boston,15,1,3,2,0,0,0,1,0,6
Boston,15,2,0,0,0,0,0,1,0,1
Boston,15,3,8,0,0,0,0,0,0,8
Boston,15,4,22,4,0,0,0,0,0,26
Boston,15,5,6,1,1,0,0,0,0,8
Boston,15,6,59,1,0,1,0,0,0,61
Boston,15,7,4,0,0,0,0,0,0,4
Boston,15,8,28,2,0,0,0,1,0,31
Boston,15,9,48,2,1,0,0,0,1,52
Boston,16,1,21,2,1,0,0,0,0,24
Boston,16,2,29,4,2,0,1,0,1,37
Boston,16,3,29,2,1,0,0,0,0,32
Boston,16,4,33,1,0,0,1,0,0,35
Boston,16,5,29,1,1,0,0,0,0,31
Boston,16,6,34,2,0,0,0,0,1,37
Boston,16,7,42,3,0,0,0,0,0,45
Boston,16,8,52,5,2,0,0,1,0,60
Boston,16,9,77,2,0,1,1,1,0,82
Boston,16,10,35,3,0,0,0,0,1,39
Boston,16,11,43,3,1,1,1,0,1,50
Boston,16,12,79,2,1,0,0,0,0,82
Boston,17,1,1,0,1,0,0,0,1,3
Boston,17,2,8,1,0,0,0,0,0,9
Boston,17,3,19,2,0,0,0,1,0,22
Boston,17,4,26,3,0,0,0,0,0,29
Boston,17,5,2,0,0,0,0,0,0,2
Boston,17,6,8,1,0,0,0,0,0,9
Boston,17,7,1,2,1,0,0,0,0,4
Boston,17,8,3,0,0,0,0,0,0,3
Boston,17,9,1,1,1,1,0,0,0,4
Boston,17,10,2,1,0,1,0,0,0,4
Boston,17,11,4,0,1,0,0,0,0,5
Boston,17,12,4,3,0,0,0,0,0,7
Boston,17,13,28,3,2,0,0,0,1,34
Boston,17,14,13,3,0,0,0,0,0,16
Boston,18,1,8,0,2,0,1,0,0,11
Boston,18,2,1,1,1,1,0,0,0,4
Boston,18,3,3,1,0,0,0,0,0,4
Boston,18,4,4,0,0,0,0,1,0,5
Boston,18,5,4,1,1,0,0,0,0,6
Boston,18,6,7,0,0,0,1,0,0,8
Boston,18,7,20,4,0,0,0,0,0,24
Boston,18,8,24,5,0,0,0,1,0,30
Boston,18,9,31,3,0,0,0,0,0,34
Boston,18,10,37,4,0,0,0,0,0,41
Boston,18,11,13,1,1,0,0,0,2,17
Boston,18,12,32,2,0,0,1,0,0,35
Boston,18,13,7,1,0,0,0,0,0,8
Boston,18,14,7,0,0,0,0,0,0,7
Boston,18,15,15,2,1,0,0,0,1,19
Boston,18,16,67,1,1,0,0,0,0,69
Boston,18,17,35,3,2,0,0,0,1,41
Boston,18,18,49,3,0,0,3,0,2,57
Boston,18,19,40,4,1,0,0,1,1,47
Boston,18,20,88,6,0,0,0,1,2,97
Boston,18,21,3,0,0,0,0,1,0,4
Boston,18,22,63,9,1,0,0,1,0,74
Boston,18,23,8,6,1,0,0,0,1,16
Boston,19,1,2,3,1,0,0,0,0,6
Boston,19,2,46,9,0,0,2,0,2,59
Boston,19,3,10,0,0,0,0,1,0,11
Boston,19,4,5,2,0,0,0,1,0,8
Boston,19,5,10,6,0,0,0,0,0,16
Boston,19,6,5,5,1,0,0,0,0,11
Boston,19,7,15,2,0,0,0,0,1,18
Boston,19,8,12,5,0,0,2,0,0,19
Boston,19,9,9,1,0,0,0,0,0,10
Boston,19,10,17,3,1,1,0,0,1,23
Boston,19,11,10,1,0,0,1,0,0,12
Boston,19,12,14,1,0,0,0,0,0,15
Boston,19,13,22,4,1,0,0,0,0,27
Boston,20,1,57,5,0,0,1,0,0,63
Boston,20,2,46,6,0,0,0,0,0,52
Boston,20,3,85,4,2,0,0,1,1,93
Boston,20,4,8,3,0,0,0,0,0,11
Boston,20,5,82,9,3,2,1,2,1,100
Boston,20,6,93,10,0,0,1,2,4,110
Boston,20,7,55,4,0,0,0,1,0,60
Boston,20,8,36,2,0,0,0,0,0,38
Boston,20,9,47,6,0,0,1,3,1,58
Boston,20,10,131,10,2,0,1,1,2,147
Boston,20,11,58,6,1,0,0,0,3,68
Boston,20,12,62,8,2,0,0,0,0,72
Boston,20,13,78,11,0,2,0,2,0,93
Boston,20,14,58,5,1,0,0,2,1,67
Boston,20,15,99,8,1,0,1,1,0,110
Boston,20,16,130,5,3,0,2,2,0,142
Boston,20,17,107,4,0,0,0,0,2,113
Boston,20,18,53,3,2,0,0,0,1,59
Boston,20,19,53,9,0,0,0,1,1,64
Boston,20,20,74,7,0,0,3,0,1,85
Boston,21,1,5,3,1,0,0,0,0,9
Boston,21,2,1,0,0,0,0,1,0,2
Boston,21,3,3,3,0,0,1,0,0,7
Boston,21,4,7,1,0,0,1,0,1,10
Boston,21,5,9,1,0,0,0,0,0,10
Boston,21,6,14,3,2,1,0,0,0,20
Boston,21,7,14,2,0,0,1,1,0,18
Boston,21,8,9,7,0,0,1,0,0,17
Boston,21,9,10,3,1,0,0,0,0,14
Boston,21,10,22,4,1,0,1,1,0,29
Boston,21,11,9,4,0,0,0,0,0,13
Boston,21,12,30,2,0,0,1,0,0,33
Boston,21,13,70,1,2,0,1,1,3,78
Boston,21,14,11,3,0,0,0,0,0,14
Boston,21,15,8,2,0,1,0,0,0,11
Boston,21,16,15,7,0,0,0,1,1,24
Boston,22,1,24,5,0,0,1,1,0,31
Boston,22,2,34,9,1,0,0,0,2,46
Boston,22,3,38,2,0,1,0,0,0,41
Boston,22,4,21,7,2,0,0,0,0,30
Boston,22,5,21,5,0,0,0,0,0,26
Boston,22,6,26,4,0,0,0,0,0,30
Boston,22,7,25,3,0,0,4,2,0,34
Boston,22,8,28,4,0,0,2,0,0,34
Boston,22,9,21,3,0,0,0,2,0,26
Boston,22,10,19,4,0,0,1,1,0,25
Boston,22,11,21,1,0,0,0,2,0,24
Boston,22,12,13,3,1,0,0,1,2,20
Boston,22,13,24,5,0,0,1,1,0,31
Bourne,-,1,271,14,3,0,0,2,2,292
Bourne,-,2,363,25,4,2,2,5,2,403
Bourne,-,3,184,8,4,1,0,5,2,204
Bourne,-,4,273,21,1,1,2,0,6,304
Bourne,-,5,273,21,3,1,2,2,5,307
Bourne,-,6,165,27,0,0,0,3,2,197
Bourne,-,7,233,22,0,1,0,3,0,259
Boxborough,-,1,201,36,1,1,0,7,3,249
Boxford,-,1,142,25,1,0,0,1,2,171
Boxford,-,2,175,20,2,2,0,2,2,203
Boxford,-,3,139,25,0,1,4,4,4,177
Boylston,-,1,305,37,2,0,3,9,2,358
Braintree,-,1A,193,14,1,1,0,5,2,216
Braintree,-,1B,194,10,0,1,0,3,2,210
Braintree,-,2A,220,20,2,2,4,5,1,254
Braintree,-,2B,206,15,1,0,1,2,1,226
Braintree,-,3A,161,7,1,0,2,3,1,175
Braintree,-,3B,198,3,2,2,0,1,1,207
Braintree,-,4A,181,10,2,0,1,1,0,195
Braintree,-,4B,148,15,2,4,1,2,0,172
Braintree,-,5A,212,14,3,1,4,3,0,237
Braintree,-,5B,253,16,1,0,0,3,1,274
Braintree,-,6A,274,20,3,1,0,3,2,303
Braintree,-,6B,255,24,3,0,2,5,5,294
Brewster,-,1,266,30,1,0,5,6,5,313
Brewster,-,2,223,43,2,0,6,4,2,280
Brewster,-,3,243,18,6,2,1,7,4,281
Bridgewater,-,1,280,21,0,0,1,6,1,309
Bridgewater,-,2,232,21,2,0,2,5,1,263
Bridgewater,-,3,349,16,3,1,2,2,0,373
Bridgewater,-,4,118,10,1,0,0,0,1,130
Bridgewater,-,5,53,6,1,0,0,1,0,61
Bridgewater,-,6,145,6,1,0,0,3,1,156
Bridgewater,-,7,242,13,2,0,2,2,1,262
Brimfield,-,1,181,15,1,0,0,1,1,199
Brockton,1,A,33,5,0,0,0,0,0,38
Brockton,1,B,86,7,0,0,2,2,0,97
Brockton,1,C,130,14,1,0,2,2,1,150
Brockton,1,D,52,8,0,0,0,1,1,62
Brockton,2,A,14,5,2,0,0,1,0,22
Brockton,2,B,16,1,2,0,1,0,0,20
Brockton,2,C,15,3,0,0,0,0,0,18
Brockton,2,D,43,3,1,0,0,1,0,48
Brockton,3,A,44,3,1,0,0,1,1,50
Brockton,3,B,23,7,1,0,0,0,1,32
Brockton,3,C,112,12,2,0,0,1,2,129
Brockton,3,D,124,11,1,0,1,0,5,142
Brockton,4,A,20,4,0,0,1,0,1,26
Brockton,4,B,52,2,1,0,0,2,0,57
Brockton,4,C,89,7,1,0,0,0,2,99
Brockton,4,D,81,6,2,0,0,5,1,95
Brockton,5,A,24,3,2,0,0,0,0,29
Brockton,5,B,79,2,1,0,0,1,0,83
Brockton,5,C,43,2,1,0,0,1,0,47
Brockton,5,D,93,6,3,1,0,0,0,103
Brockton,6,A,42,2,0,0,1,0,0,45
Brockton,6,B,109,8,1,1,0,4,0,123
Brockton,6,C,89,3,3,1,1,3,1,101
Brockton,6,D,126,7,1,0,0,1,1,136
Brockton,7,A,31,0,1,0,0,0,1,33
Brockton,7,B,44,7,1,0,0,1,1,54
Brockton,7,C,39,1,1,1,1,2,1,46
Brockton,7,D,75,4,0,0,0,1,1,81
Brookfield,-,1,190,22,2,0,0,1,0,215
Brookline,-,1,23,8,2,0,0,1,1,35
Brookline,-,2,16,4,0,0,1,1,0,22
Brookline,-,3,31,13,2,0,0,2,0,48
Brookline,-,4,43,10,3,0,0,2,0,58
Brookline,-,5,29,10,0,0,0,0,0,39
Brookline,-,6,20,3,1,0,2,0,0,26
Brookline,-,7,29,6,0,0,1,3,1,40
Brookline,-,8,22,17,0,0,1,3,0,43
Brookline,-,9,27,7,1,1,0,1,0,37
Brookline,-,10,31,9,0,0,3,1,1,45
Brookline,-,11,41,6,2,0,0,1,1,51
Brookline,-,12,36,5,1,0,0,0,0,42
Brookline,-,13,32,18,1,0,0,1,0,52
Brookline,-,14,50,15,1,0,1,1,0,68
Brookline,-,15,75,18,1,0,3,1,0,98
Brookline,-,16,75,14,2,1,0,0,0,92
Buckland,-,1,35,13,0,0,1,0,0,49
Burlington,-,1,229,15,1,1,0,2,0,248
Burlington,-,2,105,5,0,1,1,1,0,113
Burlington,-,3,176,18,3,0,0,4,1,202
Burlington,-,4,151,11,1,0,1,6,1,171
Burlington,-,5,228,13,1,1,1,1,1,246
Burlington,-,6,214,17,4,1,1,1,2,240
Burlington,-,7,164,12,2,0,1,2,0,181
Cambridge,1,1,35,7,4,0,1,3,0,50
Cambridge,1,2,44,7,0,0,1,0,1,53
Cambridge,1,3,48,3,2,2,1,2,3,61
Cambridge,2,1,10,4,1,1,0,2,0,18
Cambridge,2,2,2,0,0,0,1,0,0,3
Cambridge,2,3,8,4,0,0,0,1,0,13
Cambridge,3,1,37,7,3,0,1,2,0,50
Cambridge,3,2,11,1,0,0,0,0,0,12
Cambridge,3,2A,3,3,1,0,0,0,0,7
Cambridge,3,3,15,3,0,0,1,1,0,20
Cambridge,4,1,14,4,0,0,1,0,0,19
Cambridge,4,2,14,5,1,0,1,1,1,23
Cambridge,4,3,7,2,1,0,1,0,0,11
Cambridge,5,1,19,4,0,1,0,0,0,24
Cambridge,5,2,18,11,0,0,1,0,1,31
Cambridge,5,3,9,7,1,0,1,0,0,18
Cambridge,6,1,18,9,1,0,0,1,0,29
Cambridge,6,2,8,5,0,0,0,2,0,15
Cambridge,6,3,20,8,0,0,0,0,0,28
Cambridge,7,1,11,10,1,0,1,1,0,24
Cambridge,7,2,9,3,1,0,0,0,0,13
Cambridge,7,3,4,1,1,0,1,0,0,7
Cambridge,8,1,12,10,1,0,2,2,0,27
Cambridge,8,2,4,7,0,0,0,0,0,11
Cambridge,8,3,1,5,0,0,0,0,0,6
Cambridge,9,1,15,18,0,0,0,1,2,36
Cambridge,9,2,27,11,0,0,2,0,0,40
Cambridge,9,3,39,10,0,0,2,0,0,51
Cambridge,10,1,15,6,1,0,0,0,1,23
Cambridge,10,2,15,7,0,0,0,1,1,24
Cambridge,10,3,18,3,1,0,0,1,0,23
Cambridge,11,1,14,4,3,0,1,2,0,24
Cambridge,11,2,32,9,2,0,0,0,0,43
Cambridge,11,3,24,7,0,0,0,1,1,33
Canton,-,1,148,12,2,0,0,4,1,167
Canton,-,2,174,13,3,0,1,4,1,196
Canton,-,3,121,18,2,0,0,2,2,145
Canton,-,4,197,28,3,0,0,5,1,234
Canton,-,5,187,17,1,2,3,4,2,216
Canton,-,6,133,19,0,0,0,3,2,157
