City/Town,Ward,Pct,"Jesse G. Brown","Dan Sullivan","All Others",Blanks,"Total Votes Cast"
Middleborough,-,7,71,49,0,20,140
Middleborough,-,7A,29,24,0,4,57
Nantucket,-,1,202,152,2,41,397
"New Bedford",1,A,38,51,1,15,105
"New Bedford",1,A1,3,1,0,1,5
"New Bedford",1,B,52,61,0,12,125
"New Bedford",1,B1,8,5,0,2,15
"New Bedford",1,C,32,27,0,9,68
"New Bedford",1,C1,2,4,0,1,7
"New Bedford",1,D,56,73,0,17,146
"New Bedford",1,E,36,45,0,12,93
"New Bedford",1,F,45,56,1,17,119
"New Bedford",2,A,1,4,0,0,5
"New Bedford",2,B,9,5,0,4,18
"New Bedford",2,C,6,8,0,5,19
"New Bedford",2,D,21,26,0,12,59
"New Bedford",2,E,36,43,1,24,104
"New Bedford",2,F,14,30,0,9,53
"New Bedford",3,A,3,6,0,2,11
"New Bedford",3,B,7,7,0,3,17
"New Bedford",3,C,11,9,0,3,23
"New Bedford",3,D,16,23,0,6,45
"New Bedford",3,E,27,30,0,10,67
"New Bedford",3,F,27,40,0,10,77
"New Bedford",3,F1,11,12,0,3,26
"New Bedford",4,A,1,2,0,0,3
"New Bedford",4,A1,2,2,0,1,5
"New Bedford",4,B,8,13,1,7,29
"New Bedford",4,C,13,21,1,5,40
"New Bedford",4,D,19,16,0,3,38
"New Bedford",4,E,16,20,0,4,40
"New Bedford",4,F,6,11,0,4,21
"New Bedford",5,A,13,12,0,3,28
"New Bedford",5,B,19,30,0,14,63
"New Bedford",5,C,26,35,1,12,74
"New Bedford",5,D,29,27,0,15,71
"New Bedford",5,E,46,52,0,22,120
"New Bedford",5,F,33,43,0,21,97
"New Bedford",6,A,43,49,0,18,110
"New Bedford",6,B,20,23,0,4,47
"New Bedford",6,C,11,12,0,1,24
"New Bedford",6,D,4,4,0,1,9
"New Bedford",6,E,9,7,0,1,17
"New Bedford",6,F,12,9,0,2,23
Norwell,-,1,83,123,0,38,244
Norwell,-,2,99,125,0,53,277
Norwell,-,3,114,143,2,51,310
"Oak Bluffs",-,1,77,78,1,33,189
Orleans,-,1,115,122,0,28,265
Orleans,-,2,188,155,0,31,374
Pembroke,-,1,158,101,0,37,296
Pembroke,-,2,140,94,0,30,264
Pembroke,-,3,147,92,2,29,270
Pembroke,-,3A,20,3,0,2,25
Pembroke,-,4,121,98,0,27,246
Pembroke,-,5,139,111,1,25,276
Plymouth,-,1,74,47,0,8,129
Plymouth,-,2,115,71,22,0,208
Plymouth,-,3,102,69,0,25,196
Plymouth,-,4,122,59,0,20,201
Plymouth,-,5,119,75,0,18,212
Plymouth,-,6,183,143,0,14,340
Plymouth,-,7,81,130,0,12,223
Plymouth,-,8,144,136,0,36,316
Plymouth,-,9,104,92,0,12,208
Plymouth,-,10,149,90,1,19,259
Plymouth,-,11,177,125,0,15,317
Plymouth,-,12,113,88,0,15,216
Plymouth,-,13,170,104,0,18,292
Plymouth,-,14,133,168,0,36,337
Plymouth,-,15,213,181,0,28,422
Plymouth,-,16,200,146,0,31,377
Plymouth,-,17,132,84,0,23,239
Plymouth,-,18,107,65,0,11,183
Plympton,-,1,148,97,0,36,281
Provincetown,-,1,14,13,0,13,40
Raynham,-,1,97,74,0,31,202
Raynham,-,2,52,56,0,13,121
Raynham,-,4A,5,1,0,3,9
Rochester,-,1,218,330,0,71,619
Rockland,-,1,93,79,0,17,189
Rockland,-,2,111,91,0,27,229
Rockland,-,3,70,67,1,7,145
Rockland,-,4,79,61,0,13,153
Rockland,-,5,89,89,0,25,203
Rockland,-,6,79,92,0,16,187
Sandwich,-,1,191,169,0,50,410
Sandwich,-,2,154,164,0,57,375
Sandwich,-,3,165,116,0,43,324
Sandwich,-,4,153,142,1,40,336
Sandwich,-,5,152,112,2,31,297
Sandwich,-,6,166,135,0,24,325
Scituate,-,1,90,143,0,43,276
Scituate,-,2,63,125,1,45,234
Scituate,-,3,65,103,0,40,208
Scituate,-,4,109,159,0,66,334
Scituate,-,5,77,124,0,36,237
Scituate,-,6,95,175,1,43,314
Tisbury,-,1,47,54,0,15,116
Truro,-,1,54,44,0,6,104
Wareham,-,1,73,106,1,17,197
Wareham,-,2,121,104,1,25,251
Wareham,-,3,105,77,0,24,206
Wareham,-,4,139,85,0,13,237
Wareham,-,5,117,100,0,19,236
Wareham,-,6,91,77,1,9,178
Wellfleet,-,1,52,73,0,20,145
"W. Tisbury",-,1,34,33,0,17,84
Westport,-,A,101,59,0,19,179
Westport,-,B,127,90,0,20,237
Westport,-,C,74,70,0,12,156
Westport,-,D,81,66,0,12,159
Westport,-,E,82,83,0,25,190
Yarmouth,-,1,156,179,0,55,390
Yarmouth,-,2,157,163,1,44,365
Yarmouth,-,3,119,87,0,22,228
Yarmouth,-,4,141,139,1,33,314
Yarmouth,-,5,126,138,0,23,287
Yarmouth,-,6,96,131,0,29,256
Yarmouth,-,7,172,220,3,50,445
Yarmouth,-,8,96,89,0,35,220
Yarmouth,-,8A,23,23,0,3,49
TOTALS,,,"24,384","23,002",113,"6,257","53,756"
