City/Town,Ward,Pct,"Thomas A. Wesley","Jay S. Fleitman","All Others",Blanks,"Total Votes Cast"
Northbridge,-,1,101,41,0,15,157
Northbridge,-,2,129,31,0,13,173
Northbridge,-,3,90,28,0,8,126
Northbridge,-,4,144,40,0,9,193
Oxford,-,1,100,63,0,15,178
Oxford,-,2,91,43,0,12,146
Oxford,-,3,84,34,0,17,135
Oxford,-,4,108,31,0,16,155
Palmer,-,1,51,31,0,4,86
Palmer,-,2,55,48,0,8,111
Palmer,-,3,47,22,0,6,75
Palmer,-,4,43,27,0,4,74
"S. Hadley",-,A,14,40,0,4,58
"S. Hadley",-,B,34,100,0,7,141
"S. Hadley",-,C,40,73,0,9,122
"S. Hadley",-,D,13,59,0,3,75
"S. Hadley",-,E,32,79,1,6,118
Southbridge,-,1,37,33,0,10,80
Southbridge,-,2,31,17,0,0,48
Southbridge,-,3,53,29,0,13,95
Southbridge,-,4,64,54,0,14,132
Southbridge,-,5,20,17,0,3,40
Spencer,-,1,60,70,0,16,146
Spencer,-,2,41,56,0,11,108
Spencer,-,3,52,69,1,9,131
Spencer,-,4,51,70,1,13,135
Springfield,1,A,0,0,0,1,1
Springfield,1,B,1,0,0,1,2
Springfield,1,C,0,0,1,1,2
Springfield,1,D,9,6,0,6,21
Springfield,1,E,1,4,1,0,6
Springfield,1,F,1,7,0,2,10
Springfield,1,G,2,13,0,0,15
Springfield,1,H,3,2,0,1,6
Springfield,2,A,7,12,0,1,20
Springfield,2,B,16,11,0,3,30
Springfield,2,C,7,5,0,2,14
Springfield,2,D,9,9,0,1,19
Springfield,2,E,14,13,0,2,29
Springfield,2,F,12,13,0,2,27
Springfield,2,G,17,26,0,3,46
Springfield,2,H,22,15,0,1,38
Springfield,3,A,6,9,0,0,15
Springfield,3,B,2,2,0,1,5
Springfield,3,C,4,2,0,2,8
Springfield,3,D,1,4,0,1,6
Springfield,3,E,2,2,0,1,5
Springfield,3,F,10,3,0,2,15
Springfield,3,G,5,1,1,0,7
Springfield,3,H,5,4,1,0,10
Springfield,4,A,2,10,0,1,13
Springfield,4,B,1,4,0,0,5
Springfield,4,C,3,1,0,1,5
Springfield,4,D,1,0,1,2,4
Springfield,4,E,1,2,0,0,3
Springfield,4,F,0,0,0,1,1
Springfield,4,G,0,1,0,0,1
Springfield,4,H,0,2,0,1,3
Springfield,5,A,2,3,0,2,7
Springfield,5,B,13,9,0,0,22
Springfield,5,C,12,7,0,1,20
Springfield,5,D,23,30,0,5,58
Springfield,5,E,7,9,0,1,17
Springfield,5,F,20,19,0,7,46
Springfield,5,G,18,29,0,7,54
Springfield,5,H,20,34,0,3,57
Springfield,6,A,10,9,0,2,21
Springfield,6,B,20,24,0,7,51
Springfield,6,C,10,20,0,4,34
Springfield,6,D,19,22,0,4,45
Springfield,6,E,7,16,0,3,26
Springfield,6,F,2,6,0,1,9
Springfield,6,G,13,22,0,1,36
Springfield,6,H,15,30,0,12,57
Springfield,7,A,24,32,0,2,58
Springfield,7,B,22,34,0,7,63
Springfield,7,C,23,39,0,2,64
Springfield,7,D,18,21,0,1,40
Springfield,7,E,14,9,0,1,24
Springfield,7,F,22,26,0,6,54
Springfield,7,G,35,39,0,3,77
Springfield,7,H,13,15,0,1,29
Springfield,8,A,14,25,0,5,44
Springfield,8,B,10,14,0,0,24
Springfield,8,C,5,9,0,2,16
Springfield,8,D,9,10,0,3,22
Springfield,8,E,0,7,0,2,9
Springfield,8,F,19,16,0,1,36
Springfield,8,G,14,21,0,1,36
Springfield,8,H,6,11,0,2,19
Sturbridge,-,1,99,57,0,1,157
Sturbridge,-,2,155,102,1,10,268
Sutton,-,1,126,86,0,21,233
Sutton,-,2,116,63,0,17,196
Sutton,-,3,94,43,1,33,171
Upton,-,1,249,89,0,27,365
Uxbridge,-,1,97,37,1,21,156
Uxbridge,-,2,108,24,0,12,144
Uxbridge,-,3,90,23,0,7,120
Uxbridge,-,4,90,13,0,11,114
Wales,-,1,72,22,1,1,96
Warren,-,A,70,80,0,10,160
Warren,-,B,12,13,0,0,25
Webster,-,1,51,11,0,2,64
Webster,-,2,34,20,0,5,59
Webster,-,3,49,16,1,6,72
Webster,-,4,121,36,0,14,171
Webster,-,5,65,10,0,7,82
Wilbraham,-,A,87,85,0,6,178
Wilbraham,-,B,70,107,1,5,183
Wilbraham,-,C,80,137,1,9,227
Wilbraham,-,D,66,127,1,12,206
TOTALS,,,"10,780","8,403",40,"1,531","20,754"
