City/Town,Ward,Pct,"Robert H. Quinn","All Others",Blanks,"Total Votes Cast"
Hampden,,,146,0,12,158
Hancock,,,7,0,3,10
Hanover,,,793,0,125,918
Hanson,,,323,0,56,379
Hardwick,,,167,0,57,224
Harvard,,,205,0,123,328
Harwich,,,212,0,23,235
Hatfield,,,223,0,61,284
Haverhill,,,"2,904",0,940,"3,844"
Hawley,,,1,0,1,2
Heath,,,4,0,2,6
Hingham,,,"1,080",0,290,"1,370"
Hinsdale,,,55,0,12,67
Holbrook,,,"1,092",0,192,"1,284"
Holden,,,344,0,94,438
Holland,,,53,0,11,64
Holliston,,,573,0,114,687
Holyoke,,,"5,790",0,"4,389","10,179"
Hopedale,,,151,0,33,184
Hopkinton,,,277,0,80,357
Hubbardston,,,39,0,11,50
Hudson,,,"1,003",0,199,"1,202"
Hull,,,813,0,197,"1,010"
Huntington,,,26,0,12,38
Ipswich,,,475,0,122,597
Kingston,,,330,0,80,410
Lakeville,,,87,0,8,95
Lancaster,,,258,0,69,327
Lanesborough,,,98,0,60,158
Lawrence,,,"12,280",1,"2,533","14,814"
Lee,,,312,0,123,435
Leicester,,,869,0,145,"1,014"
Lenox,,,551,0,333,884
Leominster,,,"2,825",0,725,"3,550"
Leverett,,,35,0,20,55
Lexington,,,"2,057",0,947,"3,004"
Leyden,,,7,0,1,8
Lincoln,,,351,0,273,624
Littleton,,,416,0,117,533
Longmeadow,,,471,2,155,628
Lowell,,,"14,344",0,"2,577","16,921"
Ludlow,,,"2,794",0,777,"3,571"
Lunenburg,,,358,0,92,450
Lynn,,,"12,721",0,"3,127","15,848"
Lynnfield,,,543,0,144,687
Malden,,,"7,677",0,"2,711","10,388"
Manchester-by-the-Sea,,,188,0,53,241
Mansfield,,,293,0,61,354
Marblehead,,,"1,022",0,375,"1,397"
Marion,,,118,0,31,149
Marlborough,,,"2,802",0,668,"3,470"
Marshfield,,,824,0,128,952
Mashpee,,,42,0,39,81
Mattapoisett,,,194,0,43,237
Maynard,,,757,0,200,957
Medfield,,,400,0,63,463
Medford,,,"9,457",0,"2,571","12,028"
Medway,,,489,0,95,584
Melrose,,,"1,613",0,702,"2,315"
Mendon,,,42,0,8,50
Merrimac,,,122,0,28,150
Methuen,,,"5,265",0,"1,226","6,491"
Middleborough,,,345,0,54,399
Middlefield,,,6,0,0,6
Middleton,,,135,0,27,162
Milford,,,"1,266",0,307,"1,573"
Millbury,,,896,0,272,"1,168"
Millis,,,308,0,82,390
Millville,,,204,0,33,237
Milton,,,"3,561",0,836,"4,397"
Monroe,,,4,0,0,4
Monson,,,510,0,99,609
Montague,,,421,0,75,496
Monterey,,,20,0,9,29
Montgomery,,,19,0,2,21
"Mount Washington",,,5,0,0,5
Nahant,,,614,0,207,821
Nantucket,,,109,0,49,158
Natick,,,"2,643",0,892,"3,535"
Needham,,,"1,726",0,521,"2,247"
"New Ashford",,,3,0,1,4
"New Bedford",,,"10,986",1,"2,608","13,595"
"New Braintree",,,31,0,6,37
"New Marlborough",,,7,0,2,9
"New Salem",,,14,0,2,16
Newbury,,,134,0,34,168
Newburyport,,,829,0,258,"1,087"
Newton,,,"10,511",0,"5,427","15,938"
Norfolk,,,137,0,33,170
"N. Adams",,,"1,262",0,374,"1,636"
"N. Andover",,,"1,369",0,242,"1,611"
"N. Attleborough",,,343,0,58,401
"N. Brookfield",,,333,0,74,407
"N. Reading",,,552,0,98,650
Northampton,,,"2,722",0,808,"3,530"
Northborough,,,337,0,79,416
Northbridge,,,378,0,138,516
Northfield,,,36,0,6,42
Norton,,,182,0,45,227
Norwell,,,369,0,81,450
Norwood,,,"2,992",0,598,"3,590"
"Oak Bluffs",,,46,0,11,57
Oakham,,,27,0,6,33
Orange,,,128,0,25,153
Orleans,,,75,0,24,99
Otis,,,13,0,6,19
Oxford,,,418,0,131,549
Palmer,,,979,0,171,"1,150"
Paxton,,,189,0,38,227
Peabody,,,"7,014",0,"2,312","9,326"
Pelham,,,45,0,15,60
Pembroke,,,783,0,142,925
Pepperell,,,266,0,47,313
Peru,,,6,0,0,6
Petersham,,,27,0,11,38
Phillipston,,,23,0,1,24
Pittsfield,,,"4,468",0,"2,581","7,049"
Plainfield,,,14,0,5,19
Plainville,,,117,0,21,138
Plymouth,,,"1,029",0,682,"1,711"
Plympton,,,53,0,14,67
Princeton,,,40,0,10,50
Provincetown,,,146,0,35,181
Quincy,,,"11,241",0,"2,000","13,241"
Randolph,,,"2,206",0,510,"2,716"
Raynham,,,201,0,63,264
Reading,,,"1,201",0,286,"1,487"
Rehoboth,,,61,0,15,76
Revere,,,"6,480",0,"2,300","8,780"
Richmond,,,43,0,28,71
Rochester,,,32,0,7,39
Rockland,,,890,0,181,"1,071"
Rockport,,,288,0,101,389
Rowe,,,6,0,2,8
Rowley,,,97,0,12,109
Royalston,,,24,0,2,26
Russell,,,25,0,7,32
Rutland,,,127,0,24,151
Salem,,,"7,338",0,"2,496","9,834"
Salisbury,,,142,0,30,172
Sandisfield,,,18,0,3,21
Sandwich,,,109,0,31,140
Saugus,,,"1,580",0,368,"1,948"
Savoy,,,19,0,8,27
Scituate,,,951,0,256,"1,207"
Seekonk,,,181,0,45,226
Sharon,,,"1,186",0,364,"1,550"
Sheffield,,,23,0,6,29
Shelburne,,,54,0,9,63
Sherborn,,,93,0,38,131
Shirley,,,243,0,58,301
Shrewsbury,,,"1,688",0,333,"2,021"
Shutesbury,,,17,0,5,22
Somerset,,,"1,781",0,449,"2,230"
Somerville,,,"14,263",0,"3,185","17,448"
"S. Hadley",,,"1,382",0,312,"1,694"
Southampton,,,167,0,29,196
Southborough,,,239,0,57,296
Southbridge,,,764,0,286,"1,050"
Southwick,,,350,0,52,402
Spencer,,,659,0,126,785
Springfield,,,"10,605",0,"8,275","18,880"
Sterling,,,203,0,58,261
Stockbridge,,,79,0,26,105
Stoneham,,,"1,318",0,301,"1,619"
Stoughton,,,"1,997",0,678,"2,675"
Stow,,,189,0,49,238
Sturbridge,,,180,0,27,207
Sudbury,,,463,0,202,665
Sunderland,,,93,0,29,122
Sutton,,,222,0,100,322
Swampscott,,,"1,100",0,441,"1,541"
Swansea,,,693,0,154,847
Taunton,,,"2,913",0,"1,149","4,062"
Templeton,,,242,0,49,291
Tewksbury,,,"1,638",0,267,"1,905"
Tisbury,,,96,0,23,119
Tolland,,,1,0,0,1
Topsfield,,,145,0,58,203
Townsend,,,97,0,35,132
Truro,,,44,0,12,56
Tyngsborough,,,343,0,58,401
Tyringham,,,8,0,7,15
Upton,,,96,0,35,131
Uxbridge,,,672,0,160,832
Wakefield,,,"1,965",0,537,"2,502"
Wales,,,50,0,6,56
Walpole,,,894,0,159,"1,053"
Waltham,,,"4,705",0,"2,686","7,391"
Ware,,,529,0,149,678
Wareham,,,263,0,50,313
Warren,,,566,0,141,707
Warwick,,,14,0,5,19
Washington,,,15,0,2,17
Watertown,,,"7,222",0,"2,086","9,308"
Wayland,,,689,0,242,931
Webster,,,764,0,275,"1,039"
Wellesley,,,"1,332",2,498,"1,832"
Wellfleet,,,71,0,34,105
Wendell,,,16,0,9,25
Wenham,,,68,0,21,89
"W. Boylston",,,287,0,65,352
"W. Bridgewater",,,224,0,29,253
"W. Brookfield",,,107,0,20,127
"W. Newbury",,,72,0,17,89
"W. Springfield",,,"1,536",0,628,"2,164"
"W. Stockbridge",,,48,0,13,61
"W. Tisbury",,,35,0,18,53
Westborough,,,434,0,95,529
Westfield,,,"3,346",0,974,"4,320"
Westford,,,"1,046",0,247,"1,293"
Westhampton,,,33,0,3,36
Westminster,,,273,0,69,342
Weston,,,724,0,324,"1,048"
Westport,,,518,0,114,632
Westwood,,,866,0,211,"1,077"
Weymouth,,,"6,100",0,"1,279","7,379"
Whately,,,52,0,18,70
Whitman,,,507,0,136,643
Wilbraham,,,681,0,219,900
Williamsburg,,,83,0,31,114
Williamstown,,,312,0,79,391
Wilmington,,,"1,598",0,328,"1,926"
Winchendon,,,259,0,59,318
Winchester,,,"1,289",0,492,"1,781"
Windsor,,,20,0,4,24
Winthrop,,,"1,853",0,"1,018","2,871"
Woburn,,,"3,465",0,"1,236","4,701"
Worcester,,,"21,877",0,"5,148","27,025"
Worthington,,,22,0,9,31
Wrentham,,,205,0,34,239
Yarmouth,,,539,0,73,612
TOTALS,,,"511,692",15,"191,398","703,105"
