City/Town,,,"Ralph Nader","Cynthia McKinney","Kat Swift","Jared Ball","Kent Mesplay","Elaine Brown","All Others","No Preference",Blanks,"Total Votes Cast"
Edgartown,,,1,0,0,0,0,0,0,0,0,1
Egremont,,,0,0,0,0,0,0,0,0,0,0
Erving,,,1,0,1,0,0,0,0,0,0,2
Essex,,,0,0,0,0,0,0,0,0,0,0
Everett,,,2,1,0,0,0,0,0,0,1,4
Fairhaven,,,0,0,0,0,0,0,0,0,0,0
"Fall River",,,3,0,0,2,0,1,0,0,7,13
Falmouth,,,12,0,0,0,0,0,4,1,0,17
Fitchburg,,,4,3,0,0,0,0,0,1,0,8
Florida,,,0,0,0,0,0,0,0,0,0,0
Foxborough,,,0,2,0,0,0,1,1,1,0,5
Framingham,,,7,6,2,0,1,1,2,1,0,20
Franklin,,,0,2,0,0,2,0,1,0,0,5
Freetown,,,1,1,0,0,0,0,0,0,0,2
Gardner,,,3,2,0,0,0,0,0,0,0,5
Georgetown,,,0,0,0,0,0,0,0,0,0,0
Gill,,,0,0,0,0,0,0,0,1,0,1
Gloucester,,,1,1,0,1,0,0,1,0,0,4
Goshen,,,1,0,0,0,0,0,0,0,0,1
Gosnold,,,0,0,0,0,0,0,0,0,0,0
Grafton,,,1,1,0,1,0,0,2,0,0,5
Granby,,,2,1,0,0,0,0,0,0,0,3
Granville,,,0,0,0,0,0,0,0,0,0,0
"Great Barrington",,,2,2,0,0,0,0,0,2,0,6
Greenfield,,,2,7,0,1,0,1,4,6,1,22
Groton,,,1,1,1,0,1,0,0,0,0,4
Groveland,,,0,0,0,0,0,0,0,0,0,0
Hadley,,,1,3,0,0,0,0,1,0,1,6
Halifax,,,1,0,0,0,0,0,0,0,0,1
Hamilton,,,2,0,0,0,0,0,0,0,0,2
Hampden,,,0,0,0,0,0,0,0,0,0,0
Hancock,,,1,0,0,0,0,0,0,1,0,2
Hanover,,,2,0,0,0,0,0,0,0,0,2
Hanson,,,0,0,0,0,0,0,1,0,0,1
Hardwick,,,0,2,0,0,0,0,0,0,0,2
Harvard,,,2,1,0,0,0,0,1,0,0,4
Harwich,,,2,0,0,0,0,1,1,0,0,4
Hatfield,,,0,0,0,0,0,0,1,0,0,1
Haverhill,,,5,2,2,0,0,1,0,1,2,13
Hawley,,,2,0,0,0,0,0,0,0,0,2
Heath,,,1,0,0,0,0,0,0,0,0,1
Hingham,,,1,3,1,0,0,0,0,0,0,5
Hinsdale,,,0,0,1,0,0,0,0,0,0,1
Holbrook,,,0,0,0,0,0,0,0,0,0,0
Holden,,,2,1,0,1,0,0,0,2,1,7
Holland,,,1,0,0,0,0,0,0,0,0,1
Holliston,,,0,0,0,1,0,0,0,0,0,1
Holyoke,,,8,4,0,0,1,2,3,0,0,18
Hopedale,,,0,1,0,0,0,0,0,0,0,1
Hopkinton,,,2,1,0,0,0,0,1,1,0,5
Hubbardston,,,0,0,0,0,0,0,0,1,1,2
Hudson,,,5,2,0,0,0,1,0,0,1,9
Hull,,,0,1,0,0,0,0,0,0,0,1
Huntington,,,2,0,0,0,0,0,0,0,0,2
Ipswich,,,1,1,0,0,0,0,0,0,0,2
Kingston,,,1,0,1,0,0,0,0,0,0,2
Lakeville,,,0,0,0,0,0,0,0,1,0,1
Lancaster,,,0,2,0,0,0,0,0,0,0,2
Lanesborough,,,0,0,0,0,0,0,0,0,0,0
Lawrence,,,10,0,0,0,0,0,2,0,1,13
Lee,,,2,1,0,0,0,0,0,0,0,3
Leicester,,,0,0,0,0,0,0,0,0,0,0
Lenox,,,2,2,0,0,0,0,0,1,0,5
Leominster,,,4,1,0,1,0,0,0,0,0,6
Leverett,,,2,2,0,0,0,0,1,0,0,5
Lexington,,,7,1,0,0,0,0,4,1,0,13
Leyden,,,0,0,0,0,0,0,0,0,0,0
Lincoln,,,3,1,0,0,0,0,0,0,0,4
Littleton,,,2,0,0,0,0,0,0,3,0,5
Longmeadow,,,0,0,0,0,0,0,1,0,0,1
Lowell,,,3,1,0,0,0,1,2,0,0,7
Ludlow,,,0,0,0,0,0,0,1,0,0,1
Lunenburg,,,3,0,0,0,0,0,0,0,0,3
Lynn,,,3,2,2,0,0,1,1,1,0,10
Lynnfield,,,2,0,0,1,0,0,0,0,0,3
Malden,,,5,4,1,0,0,0,5,1,0,16
Manchester-by-the-Sea,,,1,0,0,0,0,0,0,0,0,1
Mansfield,,,2,0,1,0,0,0,0,1,0,4
Marblehead,,,0,0,0,0,0,0,1,2,0,3
Marion,,,0,0,0,0,0,0,1,0,0,1
Marlborough,,,4,1,0,0,0,0,1,1,0,7
Marshfield,,,1,0,1,0,0,0,1,0,0,3
Mashpee,,,1,1,0,0,0,0,0,0,0,2
Mattapoisett,,,2,0,0,0,1,0,0,0,0,3
Maynard,,,5,3,0,0,1,0,0,1,0,10
Medfield,,,0,0,0,0,0,0,0,0,0,0
Medford,,,4,4,0,0,1,1,7,5,0,22
Medway,,,0,0,0,0,0,0,0,0,0,0
Melrose,,,2,1,0,0,0,0,2,0,0,5
Mendon,,,0,0,0,0,0,0,1,0,0,1
Merrimac,,,0,0,0,0,0,0,0,0,0,0
Methuen,,,3,1,0,0,0,0,0,1,0,5
Middleborough,,,2,0,0,1,0,0,0,0,0,3
Middlefield,,,0,0,0,0,0,0,0,0,0,0
Middleton,,,0,0,0,0,0,0,0,0,0,0
Milford,,,1,0,0,0,0,0,1,0,0,2
Millbury,,,1,0,0,0,0,0,0,1,0,2
Millis,,,1,1,1,0,0,0,1,5,0,9
Millville,,,1,0,0,0,0,0,0,0,0,1
Milton,,,0,0,1,0,0,0,0,0,0,1
Monroe,,,0,0,0,0,0,0,0,0,0,0
Monson,,,0,1,0,0,0,0,0,1,0,2
Montague,,,3,2,1,1,2,0,2,1,6,18
Monterey,,,1,0,0,0,0,0,0,0,0,1
Montgomery,,,0,1,0,0,0,0,0,0,0,1
"Mount Washington",,,0,0,0,0,0,0,0,0,1,1
Nahant,,,2,1,0,0,0,0,0,0,0,3
Nantucket,,,3,0,2,0,0,0,0,1,0,6
Natick,,,4,0,0,0,0,1,0,1,2,8
Needham,,,0,1,0,0,0,0,0,0,0,1
"New Ashford",,,0,1,0,0,0,0,0,0,0,1
"New Bedford",,,11,1,0,0,0,0,1,1,0,14
"New Braintree",,,0,2,0,0,0,0,0,1,0,3
"New Marlborough",,,2,2,0,0,0,0,0,0,0,4
"New Salem",,,2,0,0,0,0,1,0,0,2,5
Newbury,,,3,0,0,0,0,0,0,1,0,4
Newburyport,,,3,2,0,0,0,0,3,0,0,8
Newton,,,8,8,1,1,1,0,4,4,0,27
Norfolk,,,2,0,0,0,0,1,1,0,0,4
"N. Adams",,,1,0,0,0,0,0,1,0,1,3
"N. Andover",,,2,1,1,0,0,0,0,1,1,6
"N. Attleborough",,,1,0,0,1,0,0,2,1,0,5
"N. Brookfield",,,0,1,0,0,0,0,1,0,0,2
"N. Reading",,,0,1,0,0,0,0,1,0,0,2
Northampton,,,26,23,2,1,1,1,7,10,1,72
Northborough,,,1,0,0,0,0,1,1,0,0,3
Northbridge,,,1,0,0,0,0,0,0,0,0,1
Northfield,,,0,0,0,0,0,0,0,0,0,0
Norton,,,1,0,0,0,0,0,2,0,0,3
Norwell,,,0,0,0,0,0,0,0,0,0,0
Norwood,,,4,0,0,0,0,0,0,0,0,4
"Oak Bluffs",,,0,0,0,0,0,0,0,0,0,0
Oakham,,,0,0,0,0,0,0,0,0,0,0
Orange,,,2,4,2,0,0,0,1,2,0,11
Orleans,,,2,0,0,0,0,0,0,0,1,3
Otis,,,0,0,0,0,0,0,0,0,0,0
Oxford,,,0,0,0,0,0,0,1,1,0,2
Palmer,,,1,2,0,0,0,0,0,0,0,3
Paxton,,,1,0,0,0,0,0,1,0,0,2
Peabody,,,1,4,0,0,0,1,0,1,1,8
Pelham,,,0,0,0,0,0,0,1,0,0,1
Pembroke,,,3,1,0,0,0,0,0,0,0,4
Pepperell,,,2,0,0,0,0,1,1,0,0,4
Peru,,,0,0,0,0,0,0,0,0,0,0
Petersham,,,0,0,0,0,0,0,0,0,1,1
Phillipston,,,0,0,0,0,0,0,0,0,2,2
Pittsfield,,,6,10,5,0,4,0,2,4,0,31
Plainfield,,,1,0,0,0,0,0,0,0,1,2
Plainville,,,0,0,0,0,0,0,0,0,0,0
Plymouth,,,8,0,0,0,0,1,0,0,0,9
Plympton,,,0,0,0,0,1,0,0,0,0,1
Princeton,,,2,0,0,0,0,0,0,0,0,2
Provincetown,,,0,0,0,0,0,0,0,0,0,0
Quincy,,,8,5,0,1,0,0,6,3,0,23
Randolph,,,0,0,0,0,0,0,1,1,0,2
Raynham,,,1,0,0,0,0,0,2,3,0,6
Reading,,,2,3,0,0,0,1,0,0,0,6
Rehoboth,,,0,0,0,0,0,0,0,0,5,5
Revere,,,0,0,0,1,1,0,0,0,0,2
Richmond,,,1,0,0,1,0,0,0,0,0,2
Rochester,,,1,0,0,0,0,0,0,0,0,1
Rockland,,,1,0,0,0,0,0,0,1,0,2
Rockport,,,0,1,0,0,0,0,0,0,0,1
Rowe,,,0,0,0,0,0,0,0,0,0,0
Rowley,,,2,0,0,0,0,0,0,0,0,2
Royalston,,,0,1,0,0,0,0,0,0,0,1
Russell,,,0,0,0,0,0,0,1,0,0,1
Rutland,,,1,0,0,0,0,0,0,0,0,1
Salem,,,5,6,0,0,0,1,2,2,0,16
Salisbury,,,1,0,0,0,0,0,0,1,0,2
Sandisfield,,,0,0,0,0,0,0,0,0,0,0
Sandwich,,,2,0,0,0,0,0,0,0,0,2
Saugus,,,1,0,0,0,0,0,0,0,0,1
Savoy,,,1,0,0,0,0,0,0,0,0,1
Scituate,,,1,0,0,0,0,0,0,1,0,2
Seekonk,,,1,0,0,0,0,0,0,0,0,1
Sharon,,,3,0,0,0,0,0,0,0,0,3
Sheffield,,,2,0,0,0,0,0,1,1,0,4
Shelburne,,,3,0,0,0,0,0,0,0,0,3
Sherborn,,,1,1,0,0,0,1,0,0,0,3
Shirley,,,0,1,0,0,0,0,0,0,0,1
Shrewsbury,,,3,2,0,0,0,0,2,3,1,11
Shutesbury,,,2,1,0,0,0,0,1,1,0,5
Somerset,,,0,0,0,0,0,0,0,0,0,0
Somerville,,,26,22,0,2,2,0,4,8,0,64
"S. Hadley",,,3,0,0,0,0,1,0,1,1,6
Southampton,,,0,1,0,0,0,0,0,0,0,1
Southborough,,,4,0,1,0,0,0,0,0,0,5
Southbridge,,,1,0,1,1,0,0,1,0,0,4
Southwick,,,1,0,0,0,0,0,0,1,0,2
Spencer,,,1,0,0,0,0,0,0,0,0,1
Springfield,,,14,2,1,2,3,0,9,2,2,35
Sterling,,,0,0,0,0,0,0,0,1,0,1
Stockbridge,,,1,0,0,0,0,0,0,0,0,1
Stoneham,,,2,0,0,0,0,0,0,2,0,4
Stoughton,,,4,0,0,0,0,0,0,3,0,7
Stow,,,1,1,0,0,0,0,1,0,0,3
Sturbridge,,,1,1,0,0,0,0,0,0,0,2
Sudbury,,,1,0,0,0,0,0,1,0,0,2
Sunderland,,,1,2,0,0,0,0,0,0,0,3
Sutton,,,3,1,0,0,0,0,0,0,0,4
Swampscott,,,2,0,0,0,0,0,0,0,0,2
Swansea,,,2,0,0,0,0,0,2,0,0,4
Taunton,,,4,1,0,0,0,0,1,1,0,7
Templeton,,,2,0,0,0,0,0,0,1,0,3
Tewksbury,,,1,0,0,0,0,0,0,0,0,1
Tisbury,,,2,0,0,1,0,0,0,0,0,3
Tolland,,,0,0,0,0,0,0,0,0,0,0
Topsfield,,,0,0,0,0,0,0,0,1,0,1
Townsend,,,1,0,0,0,0,0,0,0,0,1
Truro,,,0,0,0,0,0,0,1,0,0,1
Tyngsborough,,,2,1,0,0,0,0,1,0,0,4
Tyringham,,,0,0,0,0,0,0,0,0,0,0
Upton,,,1,0,0,0,0,1,0,0,0,2
Uxbridge,,,1,0,0,0,0,0,1,1,1,4
Wakefield,,,0,0,0,0,0,0,1,0,0,1
Wales,,,0,1,0,0,1,0,0,0,0,2
Walpole,,,1,1,0,0,0,0,3,0,0,5
Waltham,,,2,5,0,0,1,0,2,2,0,12
Ware,,,1,0,0,0,0,0,0,0,2,3
Wareham,,,2,0,3,0,1,0,0,0,0,6
Warren,,,0,0,0,0,0,0,0,0,0,0
Warwick,,,0,0,0,0,0,0,0,0,0,0
Washington,,,0,0,0,0,0,0,0,0,0,0
Watertown,,,3,10,1,1,0,0,0,0,0,15
Wayland,,,0,1,0,0,0,1,1,0,0,3
Webster,,,1,1,0,0,0,0,2,0,0,4
Wellesley,,,3,1,0,0,0,0,0,1,1,6
Wellfleet,,,1,0,1,0,0,0,3,0,1,6
Wendell,,,2,0,0,0,0,1,0,1,0,4
Wenham,,,0,0,0,0,0,0,0,0,0,0
"W. Boylston",,,2,1,0,1,0,0,0,1,0,5
"W. Bridgewater",,,1,1,0,0,0,0,0,0,0,2
"W. Brookfield",,,1,1,0,0,0,0,0,0,0,2
"W. Newbury",,,0,0,0,0,0,0,1,0,0,1
"W. Springfield",,,4,0,1,0,0,0,2,0,2,9
"W. Stockbridge",,,0,0,0,0,0,0,0,0,1,1
"W. Tisbury",,,0,0,0,0,0,0,3,0,0,3
Westborough,,,3,0,0,0,0,0,0,1,1,5
Westfield,,,2,1,0,1,0,0,0,1,1,6
Westford,,,1,1,0,0,0,0,0,1,0,3
Westhampton,,,0,0,0,0,0,0,0,0,0,0
Westminster,,,1,4,0,0,0,0,0,1,0,6
Weston,,,1,0,1,0,0,0,4,1,0,7
Westport,,,3,2,0,0,0,0,0,0,0,5
Westwood,,,0,0,0,0,0,0,0,0,0,0
Weymouth,,,0,2,0,1,0,0,0,1,0,4
Whately,,,1,2,0,0,0,0,1,0,0,4
Whitman,,,2,0,0,0,1,0,0,0,0,3
Wilbraham,,,3,0,0,0,0,2,0,0,0,5
Williamsburg,,,0,3,1,0,0,0,0,0,0,4
Williamstown,,,2,4,0,0,0,0,0,1,0,7
Wilmington,,,0,3,0,0,0,0,0,2,0,5
Winchendon,,,0,0,0,0,0,0,0,1,0,1
Winchester,,,2,1,0,0,1,0,1,0,0,5
Windsor,,,0,0,0,0,0,0,0,0,0,0
Winthrop,,,5,1,0,0,0,0,1,1,0,8
Woburn,,,3,1,0,0,0,0,1,1,0,6
Worcester,,,20,14,0,1,1,0,2,4,2,44
Worthington,,,0,0,0,0,0,0,2,0,0,2
Wrentham,,,3,0,0,0,0,0,0,0,0,3
Yarmouth,,,2,2,0,0,0,0,3,0,0,7
TOTALS,,,744,474,60,42,39,38,273,194,77,"1,941"
