City/Town,Ward,Pct,"Ralph Nader","Cynthia McKinney","Kat Swift","Jared Ball","Kent Mesplay","Elaine Brown","All Others","No Preference",Blanks,"Total Votes Cast"
Attleboro,3,B,0,0,0,0,0,0,0,0,0,0
Attleboro,4,A,1,0,0,0,0,0,1,0,0,2
Attleboro,4,B,0,0,0,0,0,0,0,0,0,0
Attleboro,5,A,0,1,0,0,0,0,0,0,0,1
Attleboro,5,B,0,0,0,0,0,0,0,0,0,0
Attleboro,6,A,0,0,0,0,0,0,0,0,0,0
Attleboro,6,B,0,0,0,0,0,0,2,0,0,2
Auburn,-,1,0,0,0,0,0,0,0,0,0,0
Auburn,-,2,1,0,0,0,0,0,0,0,0,1
Auburn,-,3,0,0,0,0,0,0,0,0,0,0
Auburn,-,4,0,0,0,0,0,0,0,1,0,1
Auburn,-,5,0,0,0,0,0,1,1,0,0,2
Avon,-,1,0,0,0,0,0,0,0,0,0,0
Ayer,-,1,0,1,0,0,0,0,0,0,0,1
Ayer,-,2,1,0,0,0,0,0,0,0,0,1
Barnstable,-,1,1,1,0,0,0,0,0,0,0,2
Barnstable,-,2,1,1,0,0,0,0,0,0,1,3
Barnstable,-,3,0,0,0,0,0,0,0,0,0,0
Barnstable,-,4,0,0,0,0,0,0,0,1,0,1
Barnstable,-,5,0,0,0,0,0,0,0,1,1,2
Barnstable,-,6,0,0,0,0,0,0,0,0,0,0
Barnstable,-,7,1,0,0,0,0,0,0,0,0,1
Barnstable,-,8,0,0,0,0,0,0,0,0,0,0
Barnstable,-,9,1,0,0,0,0,0,0,0,1,2
Barnstable,-,10,0,0,0,0,0,0,0,0,0,0
Barnstable,-,11,0,0,0,0,0,0,0,0,0,0
Barnstable,-,12,0,0,0,0,0,0,0,3,0,3
Barnstable,-,13,3,0,0,0,0,0,0,1,0,4
Barre,-,1,1,1,0,0,0,0,1,0,0,3
Barre,-,2,0,0,0,0,0,0,0,1,0,1
Becket,-,1,1,0,0,0,0,0,0,0,0,1
Bedford,-,1,0,0,0,0,0,0,0,0,0,0
Bedford,-,2,0,0,0,0,0,0,0,0,0,0
Bedford,-,3,0,0,0,0,0,0,0,0,0,0
Bedford,-,4,0,1,0,0,0,0,0,0,0,1
Belchertown,-,A,1,0,1,0,0,0,0,0,0,2
Belchertown,-,B,0,0,0,0,0,0,0,0,0,0
Belchertown,-,C,0,0,0,0,0,0,0,0,0,0
Belchertown,-,D,5,1,0,0,0,0,0,0,0,6
Bellingham,-,1,0,0,0,0,0,0,1,0,0,1
Bellingham,-,2,1,0,0,0,0,0,0,0,0,1
Bellingham,-,3,0,0,0,0,0,0,0,0,0,0
Bellingham,-,4,0,0,0,0,0,0,0,0,0,0
Bellingham,-,5,0,0,0,0,0,0,0,0,0,0
Belmont,-,1,1,0,0,0,0,0,0,0,0,1
Belmont,-,2,0,0,0,0,0,0,0,0,0,0
Belmont,-,3,1,0,0,0,0,0,0,0,0,1
Belmont,-,4,3,0,0,0,0,0,0,0,0,3
Belmont,-,5,0,0,0,0,0,0,0,0,0,0
Belmont,-,6,1,1,0,0,0,0,0,1,0,3
Belmont,-,7,5,1,0,0,0,0,2,1,0,9
Belmont,-,8,0,0,0,0,0,0,0,0,0,0
Berkley,-,1,1,0,0,0,0,0,0,1,0,2
Berlin,-,1,0,1,0,0,0,0,0,0,1,2
Bernardston,-,1,0,0,0,0,0,0,0,0,0,0
Beverly,1,1,0,0,0,0,0,0,0,0,0,0
Beverly,1,2,1,0,0,0,0,0,0,0,0,1
Beverly,2,1,1,1,1,0,0,0,0,0,0,3
Beverly,2,2,0,0,0,0,0,0,0,0,1,1
Beverly,3,1,0,0,0,0,0,0,0,0,0,0
Beverly,3,2,0,0,0,0,0,0,0,0,0,0
Beverly,4,1,0,0,0,0,0,0,0,0,0,0
Beverly,4,2,1,0,0,0,0,0,0,0,0,1
Beverly,5,1,1,0,0,0,0,0,0,0,0,1
Beverly,5,2,0,0,0,0,0,0,0,0,1,1
Beverly,6,1,0,0,0,0,0,0,0,0,0,0
Beverly,6,2,0,0,0,0,0,0,0,0,0,0
Billerica,-,1,1,1,0,0,0,0,0,0,0,2
Billerica,-,2,0,0,0,0,0,0,0,0,0,0
Billerica,-,3,0,0,0,0,0,0,0,0,2,2
Billerica,-,4,0,0,0,0,0,0,0,0,0,0
Billerica,-,5,0,0,0,0,0,0,0,0,0,0
Billerica,-,6,0,0,0,0,0,0,0,0,0,0
Billerica,-,7,0,0,0,0,0,0,0,0,0,0
Billerica,-,8,1,0,0,0,0,0,0,0,0,1
Billerica,-,9,1,0,0,0,0,0,0,0,0,1
Billerica,-,10,1,0,0,0,0,0,0,0,0,1
Billerica,-,11,0,0,0,0,0,0,0,0,0,0
Blackstone,-,1,0,0,0,0,0,0,0,0,0,0
Blackstone,-,2,1,0,0,0,0,0,0,0,0,1
Blackstone,-,3,0,0,0,0,0,0,0,0,0,0
Blandford,-,1,0,0,0,0,0,0,0,0,0,0
Bolton,-,1,1,0,0,0,0,0,2,0,0,3
Boston,1,1,1,0,0,0,0,0,0,0,0,1
Boston,1,2,0,0,0,0,0,0,0,0,0,0
Boston,1,3,0,1,0,0,0,0,0,0,0,1
Boston,1,4,1,0,0,0,0,0,0,1,0,2
Boston,1,5,1,0,0,0,0,0,0,0,0,1
Boston,1,6,0,0,0,1,0,0,0,0,0,1
Boston,1,7,0,0,0,0,0,0,0,0,0,0
Boston,1,8,0,1,0,0,0,0,0,0,0,1
Boston,1,9,0,0,0,0,0,0,1,0,0,1
Boston,1,10,0,0,0,0,0,0,0,0,0,0
Boston,1,11,0,0,0,0,0,0,0,0,0,0
Boston,1,12,0,0,0,0,0,0,0,0,0,0
Boston,1,13,0,0,0,0,0,0,1,0,0,1
Boston,1,14,0,0,0,0,0,0,0,0,0,0
Boston,1,15,0,0,0,0,0,0,0,0,0,0
Boston,2,1,0,0,0,0,0,0,0,0,0,0
Boston,2,2,0,0,0,0,0,0,0,0,0,0
Boston,2,3,0,0,0,0,0,0,0,0,0,0
Boston,2,4,0,0,0,0,0,0,0,0,0,0
Boston,2,5,0,0,0,0,0,0,0,0,0,0
Boston,2,6,0,0,0,0,0,0,1,0,0,1
Boston,2,7,0,0,0,0,0,0,0,0,0,0
Boston,3,1,3,0,0,0,0,0,0,0,0,3
Boston,3,2,1,1,0,0,0,0,0,0,0,2
Boston,3,3,0,0,0,0,0,0,0,0,0,0
Boston,3,4,1,1,0,0,0,0,0,0,0,2
Boston,3,5,0,0,0,0,0,0,1,0,0,1
Boston,3,6,0,0,0,0,0,0,0,0,0,0
Boston,3,7,3,0,0,0,0,0,1,0,0,4
Boston,3,8,2,0,0,0,0,0,0,0,0,2
Boston,4,1,0,0,0,0,0,0,0,0,0,0
Boston,4,2,1,2,0,0,0,0,0,2,0,5
Boston,4,3,0,0,0,0,0,0,0,0,0,0
Boston,4,4,0,0,0,0,0,0,0,0,0,0
Boston,4,5,0,0,0,0,0,0,0,0,0,0
Boston,4,6,1,0,0,0,0,0,0,0,0,1
Boston,4,7,2,0,0,0,0,0,0,0,0,2
Boston,4,8,0,1,0,0,0,0,0,0,0,1
Boston,4,9,0,0,0,0,0,0,0,0,0,0
Boston,4,10,0,0,0,0,0,0,0,0,0,0
Boston,5,1,0,0,0,0,0,0,0,1,0,1
Boston,5,2,0,0,1,0,0,0,0,0,0,1
Boston,5,3,0,0,0,0,0,0,0,0,0,0
Boston,5,4,0,0,0,0,0,0,0,0,0,0
Boston,5,5,0,0,0,0,0,0,0,0,0,0
Boston,5,6,0,0,0,0,0,0,0,0,0,0
Boston,5,7,0,0,0,0,0,0,0,0,0,0
Boston,5,8,1,0,0,0,1,0,1,0,0,3
Boston,5,9,0,0,0,0,0,0,0,0,0,0
Boston,5,10,2,1,0,0,0,0,1,0,0,4
Boston,5,11,1,0,0,0,0,0,1,0,0,2
Boston,6,1,0,0,0,0,0,0,0,0,0,0
Boston,6,2,0,0,0,0,0,0,0,0,0,0
Boston,6,3,0,0,0,0,0,0,0,0,0,0
Boston,6,4,1,0,0,0,0,0,0,0,0,1
Boston,6,5,0,0,0,0,0,0,0,0,0,0
Boston,6,6,0,0,0,0,0,0,0,0,0,0
Boston,6,7,0,0,0,0,0,0,0,0,0,0
Boston,6,8,0,0,0,0,0,0,0,0,0,0
Boston,6,9,0,0,0,0,0,0,0,0,0,0
Boston,7,1,1,0,0,0,0,0,0,0,0,1
Boston,7,2,0,0,0,0,0,0,0,0,0,0
Boston,7,3,1,0,0,0,0,0,0,0,0,1
Boston,7,4,0,0,0,0,0,0,0,0,0,0
Boston,7,5,0,0,0,0,0,0,0,0,0,0
Boston,7,6,0,0,0,0,0,0,0,0,0,0
Boston,7,7,0,0,0,0,0,0,0,0,0,0
Boston,7,8,0,0,0,0,0,0,0,0,0,0
Boston,7,9,0,0,0,0,0,0,1,0,0,1
Boston,7,10,0,0,0,0,0,0,0,0,0,0
Boston,8,1,0,0,0,0,0,0,0,0,0,0
Boston,8,2,0,0,0,0,0,0,0,0,0,0
Boston,8,3,0,0,0,0,0,0,0,0,0,0
Boston,8,4,0,0,0,0,0,0,0,0,0,0
Boston,8,5,0,0,0,0,0,0,0,0,0,0
Boston,8,6,0,0,0,0,0,0,0,0,0,0
Boston,8,7,0,0,0,0,0,0,0,0,0,0
Boston,9,1,0,0,0,0,0,0,0,0,0,0
Boston,9,2,0,0,0,0,0,0,0,0,0,0
Boston,9,3,1,0,0,0,0,0,0,0,0,1
Boston,9,4,0,0,0,0,0,0,0,0,0,0
Boston,9,5,0,0,0,0,0,0,0,0,0,0
Boston,10,1,0,1,0,0,0,0,0,0,0,1
Boston,10,2,0,3,0,0,0,0,0,0,0,3
Boston,10,3,0,0,0,0,0,0,0,0,0,0
Boston,10,4,0,2,0,0,0,0,0,0,0,2
Boston,10,5,0,0,0,0,0,0,0,0,0,0
Boston,10,6,1,0,0,0,0,0,0,0,0,1
Boston,10,7,0,0,0,0,0,0,0,0,0,0
Boston,10,8,0,1,0,1,0,0,0,0,0,2
Boston,10,9,2,0,0,0,0,0,0,1,0,3
Boston,11,1,0,1,0,0,0,0,0,0,0,1
Boston,11,2,0,0,0,0,0,0,0,0,0,0
Boston,11,3,0,1,0,0,0,0,0,0,0,1
Boston,11,4,1,1,0,0,0,0,0,1,0,3
Boston,11,5,0,3,0,0,0,0,0,0,0,3
Boston,11,6,1,4,0,0,1,0,0,1,0,7
Boston,11,7,1,1,0,0,0,0,4,0,0,6
Boston,11,8,1,2,0,0,0,0,0,1,0,4
Boston,11,9,0,2,0,0,0,0,0,0,0,2
Boston,11,10,2,2,0,0,0,0,1,1,0,6
Boston,12,1,0,0,0,0,0,0,0,0,0,0
Boston,12,2,0,0,0,0,0,0,0,0,0,0
Boston,12,3,0,0,0,0,0,0,0,1,0,1
Boston,12,4,0,0,0,0,0,0,0,0,0,0
Boston,12,5,0,0,0,0,0,0,0,0,0,0
Boston,12,6,0,0,0,0,0,0,0,0,0,0
Boston,12,7,0,0,0,0,0,0,1,0,0,1
Boston,12,8,0,0,0,0,0,0,0,0,0,0
Boston,12,9,0,0,0,0,0,0,0,0,0,0
Boston,13,1,0,0,0,0,0,0,0,0,0,0
Boston,13,2,0,0,0,0,0,0,0,0,0,0
Boston,13,3,0,0,0,0,0,0,0,0,0,0
Boston,13,4,0,0,0,0,0,0,0,0,0,0
Boston,13,5,0,2,0,0,0,0,0,0,0,2
Boston,13,6,0,1,0,0,0,0,0,0,0,1
Boston,13,7,0,0,0,0,0,0,0,0,0,0
Boston,13,8,0,0,0,0,0,0,0,1,0,1
Boston,13,9,0,0,0,0,0,0,0,0,0,0
Boston,13,10,0,1,0,0,0,0,0,0,0,1
Boston,14,1,0,0,0,0,0,0,0,0,0,0
Boston,14,2,1,0,0,0,0,0,0,0,0,1
Boston,14,3,0,0,0,0,0,0,0,0,0,0
Boston,14,4,0,1,0,0,0,0,0,0,0,1
Boston,14,5,0,0,0,0,0,0,0,0,0,0
Boston,14,6,0,0,0,0,0,0,0,0,0,0
Boston,14,7,0,0,0,0,0,0,0,0,0,0
Boston,14,8,0,0,0,0,0,0,0,0,0,0
Boston,14,9,0,0,0,0,0,0,0,0,0,0
Boston,14,10,0,0,0,0,0,0,0,0,0,0
Boston,14,11,0,0,0,0,0,0,0,0,0,0
Boston,14,12,0,0,0,0,0,0,0,0,0,0
Boston,14,13,0,0,0,0,0,0,0,0,0,0
Boston,14,14,0,1,0,0,0,0,0,0,0,1
Boston,15,1,0,0,0,0,0,0,0,0,0,0
Boston,15,2,0,0,0,0,0,0,0,0,0,0
Boston,15,3,0,0,0,0,0,0,0,0,0,0
Boston,15,4,0,0,0,0,0,0,0,0,0,0
Boston,15,5,0,0,0,0,0,0,0,0,0,0
Boston,15,6,0,0,0,0,0,0,0,0,0,0
Boston,15,7,0,2,0,0,0,0,0,0,0,2
Boston,15,8,0,0,0,0,0,0,0,0,0,0
Boston,15,9,0,0,0,0,0,0,0,0,0,0
Boston,16,1,0,0,0,0,0,0,0,0,0,0
Boston,16,2,0,0,0,0,0,0,1,0,0,1
Boston,16,3,0,0,0,0,0,0,0,0,0,0
Boston,16,4,1,0,0,0,0,0,0,0,0,1
Boston,16,5,0,0,0,0,0,0,0,0,0,0
Boston,16,6,0,0,0,0,0,0,0,0,0,0
Boston,16,7,0,0,0,1,0,0,0,0,0,1
Boston,16,8,0,0,0,0,0,0,0,0,0,0
Boston,16,9,0,0,0,0,0,0,0,0,0,0
Boston,16,10,0,0,0,0,0,0,0,0,0,0
Boston,16,11,0,0,0,0,0,0,0,0,0,0
Boston,16,12,0,0,0,0,0,0,0,0,0,0
Boston,17,1,0,0,0,0,0,0,0,0,0,0
Boston,17,2,0,0,0,0,0,0,0,0,0,0
Boston,17,3,0,0,0,0,0,0,0,0,0,0
Boston,17,4,1,0,0,0,0,0,0,0,0,1
Boston,17,5,0,0,0,0,0,0,0,0,0,0
Boston,17,6,0,1,0,0,1,0,0,0,0,2
Boston,17,7,0,0,0,0,0,0,0,0,0,0
Boston,17,8,0,0,0,0,0,0,0,0,0,0
Boston,17,9,0,0,0,0,0,0,0,0,0,0
Boston,17,10,0,0,0,0,0,0,0,0,0,0
Boston,17,11,0,0,0,0,0,0,0,0,0,0
Boston,17,12,0,0,0,0,0,0,0,0,0,0
Boston,17,13,0,0,0,0,0,0,0,0,0,0
Boston,17,14,0,0,0,0,0,0,0,0,0,0
Boston,18,1,0,0,0,0,0,0,0,0,0,0
Boston,18,2,0,0,0,0,0,0,0,0,0,0
Boston,18,3,0,0,0,0,0,0,0,0,0,0
Boston,18,4,0,0,0,0,0,0,0,0,0,0
Boston,18,5,0,0,0,0,0,0,0,0,0,0
Boston,18,6,0,0,0,0,0,0,0,0,0,0
Boston,18,7,0,0,0,0,0,0,0,0,0,0
Boston,18,8,0,0,0,0,0,0,0,0,0,0
Boston,18,9,0,0,0,1,0,0,0,0,0,1
Boston,18,10,0,0,0,0,0,0,0,0,0,0
Boston,18,11,0,0,0,0,0,0,0,0,0,0
Boston,18,12,0,0,0,0,0,0,0,0,0,0
Boston,18,13,0,0,0,0,0,0,0,0,0,0
Boston,18,14,0,0,0,0,0,0,0,0,0,0
Boston,18,15,0,0,0,0,0,0,0,0,0,0
Boston,18,16,0,0,0,0,0,0,0,0,0,0
Boston,18,17,0,0,0,0,0,0,0,0,0,0
Boston,18,18,0,0,0,0,0,0,1,0,0,1
Boston,18,19,1,0,0,0,0,0,0,0,0,1
Boston,18,20,0,1,0,0,0,0,0,0,0,1
Boston,18,21,0,0,0,0,0,0,0,0,0,0
Boston,18,22,0,0,0,0,0,0,0,0,0,0
Boston,18,23,0,0,0,0,0,0,0,0,0,0
Boston,19,1,2,3,0,0,0,0,0,1,0,6
Boston,19,2,0,1,0,0,0,0,0,0,0,1
Boston,19,3,1,0,0,0,0,0,1,0,0,2
Boston,19,4,0,1,0,0,0,0,1,0,0,2
Boston,19,5,0,0,0,0,0,0,1,0,0,1
Boston,19,6,1,2,0,0,0,0,0,1,0,4
Boston,19,7,1,3,0,0,0,1,1,0,0,6
Boston,19,8,0,1,0,0,0,0,0,0,0,1
Boston,19,9,1,1,0,0,0,0,0,0,0,2
Boston,19,10,0,2,0,0,0,0,0,0,0,2
Boston,19,11,1,0,0,0,0,0,1,0,0,2
Boston,19,12,0,2,0,0,0,0,0,0,0,2
Boston,19,13,1,0,0,0,0,0,0,0,0,1
Boston,20,1,1,1,0,0,0,0,0,0,0,2
Boston,20,2,0,1,0,0,0,0,0,0,0,1
Boston,20,3,1,0,0,0,0,0,0,0,0,1
Boston,20,4,2,0,0,1,0,0,0,0,0,3
Boston,20,5,0,0,0,0,0,0,0,0,0,0
Boston,20,6,1,0,0,0,0,0,0,0,0,1
Boston,20,7,1,0,0,0,0,0,0,0,0,1
Boston,20,8,0,0,0,0,0,0,0,0,0,0
Boston,20,9,0,0,0,0,0,0,0,0,0,0
Boston,20,10,0,0,0,0,0,0,0,0,0,0
Boston,20,11,0,0,0,0,0,0,0,0,0,0
Boston,20,12,0,0,0,0,0,0,0,0,0,0
Boston,20,13,0,0,0,0,0,0,0,0,0,0
Boston,20,14,0,0,0,0,0,0,0,0,0,0
Boston,20,15,0,0,0,0,0,0,0,0,0,0
Boston,20,16,0,0,0,0,0,0,0,0,0,0
Boston,20,17,1,0,0,0,0,0,0,0,0,1
Boston,20,18,1,1,0,0,0,0,0,0,0,2
Boston,20,19,0,0,0,0,0,0,0,0,0,0
Boston,20,20,0,0,0,0,0,0,0,0,0,0
Boston,21,1,2,0,0,0,0,0,0,0,0,2
Boston,21,2,0,0,0,0,0,0,0,0,0,0
Boston,21,3,0,0,0,0,0,0,0,0,0,0
Boston,21,4,0,0,0,0,0,0,1,0,0,1
Boston,21,5,1,0,0,0,0,0,1,1,0,3
Boston,21,6,1,0,0,0,0,0,0,0,0,1
Boston,21,7,0,1,0,0,0,0,0,0,0,1
Boston,21,8,1,0,0,0,0,0,1,0,0,2
Boston,21,9,0,0,0,0,0,0,0,0,0,0
Boston,21,10,0,0,0,0,0,0,0,0,0,0
Boston,21,11,0,0,0,0,0,0,0,0,0,0
Boston,21,12,0,0,0,0,0,0,0,0,0,0
Boston,21,13,0,1,1,0,0,0,0,0,0,2
Boston,21,14,2,0,0,0,0,0,0,0,0,2
Boston,21,15,0,0,0,0,0,0,0,0,0,0
Boston,21,16,0,0,0,1,0,0,0,0,0,1
Boston,22,1,0,0,0,1,0,0,0,0,0,1
Boston,22,2,0,0,0,0,0,0,0,0,0,0
Boston,22,3,1,0,0,0,0,0,0,0,0,1
Boston,22,4,0,0,0,0,0,0,0,0,0,0
Boston,22,5,0,0,0,0,0,0,0,0,0,0
Boston,22,6,1,0,0,0,0,0,0,0,0,1
Boston,22,7,2,0,0,0,0,0,1,0,0,3
Boston,22,8,0,0,0,0,0,0,0,0,0,0
Boston,22,9,0,0,0,0,0,0,0,0,0,0
Boston,22,10,1,0,0,0,0,0,0,0,0,1
Boston,22,11,0,1,0,0,0,0,0,0,0,1
Boston,22,12,0,0,0,0,0,0,0,0,0,0
Boston,22,13,1,0,0,0,0,0,0,0,0,1
Bourne,-,1,0,0,0,0,0,0,0,0,0,0
Bourne,-,2,1,0,0,0,0,0,0,0,0,1
Bourne,-,3,0,0,0,0,0,0,0,0,0,0
Bourne,-,4,1,0,0,0,0,0,0,0,0,1
Bourne,-,5,0,0,0,0,1,0,0,0,0,1
Bourne,-,6,0,0,0,0,0,0,0,0,0,0
Boxborough,-,1,1,0,1,0,0,0,0,0,0,2
Boxford,-,1,0,0,0,0,0,0,0,0,0,0
Boxford,-,2,0,0,1,0,0,0,0,0,0,1
Boxford,-,3,0,0,0,0,0,0,0,0,0,0
Boylston,-,1,0,0,0,0,0,0,0,0,0,0
Braintree,-,1,0,0,0,0,0,0,0,0,0,0
Braintree,-,2,0,0,0,0,0,0,0,0,0,0
Braintree,-,3,0,0,0,0,0,0,0,0,0,0
Braintree,-,4,0,1,0,0,0,0,0,0,0,1
Braintree,-,5,0,1,0,0,0,0,0,0,0,1
Braintree,-,6,1,0,0,0,0,0,0,0,0,1
Braintree,-,7,0,0,0,0,0,0,0,0,0,0
Braintree,-,8,0,0,0,0,0,0,0,0,0,0
Braintree,-,9,0,0,0,0,0,0,0,0,0,0
Braintree,-,10,0,0,0,0,0,0,0,0,0,0
Braintree,-,11,1,0,0,0,0,0,0,0,0,1
Braintree,-,12,0,0,0,0,0,0,0,0,0,0
Brewster,-,1,0,0,2,0,0,0,1,1,0,4
Brewster,-,2,2,0,0,0,0,0,0,0,0,2
Brewster,-,3,1,1,1,0,0,0,0,1,0,4
Bridgewater,-,1,0,0,0,0,0,0,0,0,0,0
Bridgewater,-,2,0,1,0,0,0,0,1,0,0,2
Bridgewater,-,3,0,0,0,0,0,0,0,0,0,0
Bridgewater,-,4,0,0,0,0,0,0,0,0,0,0
Bridgewater,-,5,0,0,0,0,0,0,0,0,0,0
Bridgewater,-,6,1,0,0,0,0,0,0,0,0,1
Bridgewater,-,7,0,0,0,0,0,0,0,0,0,0
Brimfield,-,1,0,2,1,0,0,0,0,0,0,3
Brockton,1,A,0,0,0,0,0,0,0,0,0,0
Brockton,1,B,0,0,0,0,0,0,0,1,0,1
Brockton,1,C,0,0,0,0,0,0,0,0,0,0
Brockton,1,D,0,0,0,0,0,0,0,0,0,0
Brockton,2,A,0,0,0,0,0,0,0,0,0,0
Brockton,2,B,0,0,0,0,0,0,0,0,0,0
Brockton,2,C,0,0,0,0,0,0,0,0,0,0
Brockton,2,D,1,0,0,0,0,0,0,0,0,1
Brockton,3,A,0,0,0,0,0,0,0,0,0,0
Brockton,3,B,0,0,0,0,0,0,0,0,0,0
Brockton,3,C,0,0,0,0,0,0,1,0,0,1
Brockton,3,D,0,0,0,0,0,0,1,0,0,1
Brockton,4,A,0,0,0,0,0,0,0,0,0,0
Brockton,4,B,0,0,0,0,0,0,0,0,0,0
Brockton,4,C,0,0,0,0,0,0,0,0,0,0
Brockton,4,D,1,0,0,0,0,0,0,0,0,1
Brockton,5,A,0,0,0,0,0,0,0,0,0,0
Brockton,5,B,0,0,0,0,0,0,0,0,0,0
Brockton,5,C,0,0,0,0,0,0,0,0,0,0
