City/Town,,,"Lorna Salzman","David Cobb","Paul Glover","Kent Mesplay","All Others","No Preference",Blanks,"Total Votes Cast"
Edgartown,,,0,0,0,0,0,0,0,0
Egremont,,,0,0,0,0,0,0,0,0
Erving,,,0,0,0,0,0,0,0,0
Essex,,,0,0,0,0,0,0,0,0
Everett,,,0,1,0,1,0,1,0,3
Fairhaven,,,0,0,0,0,0,1,0,1
"Fall River",,,0,0,0,0,2,0,3,5
Falmouth,,,1,1,0,1,2,3,0,8
Fitchburg,,,2,0,1,0,0,0,2,5
Florida,,,0,0,0,0,0,0,0,0
Foxborough,,,0,0,1,0,0,0,0,1
Framingham,,,2,0,0,1,0,4,0,7
Franklin,,,0,0,1,0,0,0,1,2
Freetown,,,0,0,0,0,1,0,0,1
Gardner,,,1,0,0,0,0,0,1,2
Georgetown,,,1,0,0,0,0,0,0,1
Gill,,,0,0,0,0,1,0,0,1
Gloucester,,,1,0,0,0,4,0,0,5
Goshen,,,1,0,0,0,0,1,0,2
Gosnold,,,0,0,0,0,0,0,0,0
Grafton,,,0,0,0,0,1,0,0,1
Granby,,,0,0,2,0,0,0,0,2
Granville,,,0,0,0,0,0,0,0,0
"Great Barrington",,,0,0,0,0,0,1,0,1
Greenfield,,,5,2,1,1,6,0,0,15
Groton,,,3,2,0,0,0,2,0,7
Groveland,,,0,0,1,0,0,0,0,1
Hadley,,,1,1,0,0,1,4,2,9
Halifax,,,0,0,1,0,0,0,0,1
Hamilton,,,0,0,0,0,0,0,0,0
Hampden,,,0,0,0,0,0,0,0,0
Hancock,,,0,0,0,0,0,0,0,0
Hanover,,,0,0,0,0,1,0,0,1
Hanson,,,0,0,0,0,0,0,0,0
Hardwick,,,0,0,0,0,0,1,0,1
Harvard,,,0,0,0,0,0,0,0,0
Harwich,,,2,2,1,0,0,0,0,5
Hatfield,,,1,0,0,0,0,0,0,1
Haverhill,,,3,1,0,2,0,0,0,6
Hawley,,,0,0,0,0,0,0,0,0
Heath,,,0,0,0,0,0,2,0,2
Hingham,,,0,1,0,1,0,1,0,3
Hinsdale,,,0,0,0,0,0,0,0,0
Holbrook,,,0,0,0,0,0,1,0,1
Holden,,,1,0,0,0,0,0,1,2
Holland,,,0,1,0,0,1,0,0,2
Holliston,,,0,0,0,0,0,0,0,0
Holyoke,,,0,1,0,0,2,0,0,3
Hopedale,,,0,1,0,0,0,0,0,1
Hopkinton,,,1,0,0,0,0,0,0,1
Hubbardston,,,1,1,0,0,0,0,0,2
Hudson,,,0,1,2,0,0,0,1,4
Hull,,,0,0,0,0,0,0,0,0
Huntington,,,0,0,0,0,0,0,0,0
Ipswich,,,0,0,1,0,1,0,0,2
Kingston,,,0,1,0,0,0,0,0,1
Lakeville,,,0,0,0,0,0,1,0,1
Lancaster,,,0,1,0,0,0,1,0,2
Lanesborough,,,0,0,0,0,0,0,0,0
Lawrence,,,0,0,0,1,0,1,1,3
Lee,,,0,0,0,1,0,0,0,1
Leicester,,,0,0,0,0,0,0,0,0
Lenox,,,0,0,0,0,1,0,0,1
Leominster,,,0,0,0,0,0,0,0,0
Leverett,,,0,0,0,0,0,0,0,0
Lexington,,,3,4,0,1,0,6,3,17
Leyden,,,0,0,0,0,1,0,0,1
Lincoln,,,0,0,0,0,0,1,0,1
Littleton,,,1,0,0,0,2,0,0,3
Longmeadow,,,1,1,0,1,1,0,0,4
Lowell,,,2,1,0,1,2,0,0,6
Ludlow,,,0,0,0,0,0,0,0,0
Lunenburg,,,0,1,0,0,0,0,0,1
Lynn,,,0,0,0,0,0,0,0,0
Lynnfield,,,0,0,0,0,0,0,0,0
Malden,,,0,3,0,0,0,0,1,4
Manchester-by-the-Sea,,,0,0,0,0,0,0,0,0
Mansfield,,,0,0,1,0,0,0,0,1
Marblehead,,,1,0,0,0,0,0,0,1
Marion,,,0,1,0,0,0,0,0,1
Marlborough,,,0,1,1,1,1,0,0,4
Marshfield,,,0,0,0,0,0,0,0,0
Mashpee,,,0,0,0,0,0,0,0,0
Mattapoisett,,,0,0,0,0,0,0,0,0
Maynard,,,2,0,0,1,1,0,0,4
Medfield,,,0,0,0,0,0,0,0,0
Medford,,,2,3,1,0,2,2,0,10
Medway,,,0,0,0,0,0,0,0,0
Melrose,,,0,0,1,0,0,1,0,2
Mendon,,,0,0,0,0,0,0,0,0
Merrimac,,,0,0,0,0,0,0,0,0
Methuen,,,0,1,0,0,0,1,2,4
Middleborough,,,0,0,0,0,0,1,1,2
Middlefield,,,0,0,0,0,0,0,0,0
Middleton,,,0,0,0,0,0,0,0,0
Milford,,,0,0,0,0,0,1,1,2
Millbury,,,0,0,0,0,0,0,0,0
Millis,,,1,0,0,0,0,1,0,2
Millville,,,0,0,0,0,0,0,0,0
Milton,,,1,0,0,0,3,4,0,8
Monroe,,,0,0,0,0,0,0,0,0
Monson,,,0,0,0,0,0,0,0,0
Montague,,,4,3,0,0,2,1,0,10
Monterey,,,0,0,0,0,1,1,0,2
Montgomery,,,0,0,0,0,0,0,0,0
"Mount Washington",,,0,0,0,0,0,0,0,0
Nahant,,,0,0,0,0,0,0,0,0
Nantucket,,,0,0,0,0,0,0,0,0
Natick,,,2,0,2,0,0,1,0,5
Needham,,,1,2,1,0,0,1,1,6
"New Ashford",,,0,0,0,0,0,0,0,0
"New Bedford",,,0,0,0,0,0,2,0,2
"New Braintree",,,0,0,0,0,0,0,0,0
"New Marlborough",,,1,0,0,0,0,0,0,1
"New Salem",,,0,0,0,0,1,0,0,1
Newbury,,,0,0,0,1,1,0,0,2
Newburyport,,,0,0,0,0,2,3,0,5
Newton,,,2,4,0,0,3,6,0,15
Norfolk,,,0,2,0,0,0,1,0,3
"N. Adams",,,0,0,0,0,1,0,0,1
"N. Andover",,,0,0,0,0,0,0,0,0
"N. Attleborough",,,0,0,0,0,0,0,0,0
"N. Brookfield",,,0,0,0,0,0,0,0,0
"N. Reading",,,0,0,0,0,0,0,0,0
Northampton,,,14,1,2,4,14,10,3,48
Northborough,,,0,0,0,0,0,0,0,0
Northbridge,,,1,0,0,1,0,1,0,3
Northfield,,,0,0,1,0,0,0,0,1
Norton,,,1,0,0,0,0,0,0,1
Norwell,,,0,0,0,0,0,0,0,0
Norwood,,,1,0,0,1,0,0,0,2
"Oak Bluffs",,,0,0,0,0,1,0,0,1
Oakham,,,0,0,0,0,0,0,0,0
Orange,,,1,1,1,0,1,0,1,5
Orleans,,,0,0,0,0,1,0,0,1
Otis,,,0,0,0,0,0,0,0,0
Oxford,,,0,0,0,0,0,0,0,0
Palmer,,,0,0,0,0,0,1,0,1
Paxton,,,0,0,0,0,1,0,0,1
Peabody,,,1,1,0,1,0,0,0,3
Pelham,,,0,0,1,0,0,0,0,1
Pembroke,,,0,0,0,0,1,0,0,1
Pepperell,,,0,0,0,0,0,0,0,0
Peru,,,0,0,0,0,0,0,0,0
Petersham,,,1,0,0,0,0,1,0,2
Phillipston,,,0,0,0,0,1,0,0,1
Pittsfield,,,0,8,0,0,1,0,0,9
Plainfield,,,0,0,0,0,0,0,0,0
Plainville,,,0,0,0,0,0,0,0,0
Plymouth,,,1,1,0,0,2,1,0,5
Plympton,,,0,0,0,0,0,1,0,1
Princeton,,,0,0,0,1,0,0,0,1
Provincetown,,,1,1,1,0,0,0,1,4
Quincy,,,0,2,1,0,8,2,0,13
Randolph,,,0,0,0,0,0,0,0,0
Raynham,,,0,0,0,0,0,0,0,0
Reading,,,0,2,0,0,0,0,1,3
Rehoboth,,,0,0,0,0,0,0,0,0
Revere,,,0,0,0,0,0,0,0,0
Richmond,,,0,0,0,0,0,0,0,0
Rochester,,,0,0,0,0,0,0,1,1
Rockland,,,0,0,0,1,1,0,0,2
Rockport,,,0,1,0,0,0,1,2,4
Rowe,,,0,0,0,1,0,0,1,2
Rowley,,,0,0,0,0,0,0,0,0
Royalston,,,0,3,0,0,0,0,0,3
Russell,,,0,0,0,0,0,0,0,0
Rutland,,,0,0,0,0,0,0,0,0
Salem,,,0,4,0,0,0,2,0,6
Salisbury,,,0,0,0,0,1,0,0,1
Sandisfield,,,0,0,0,0,0,0,0,0
Sandwich,,,0,0,0,0,0,0,0,0
Saugus,,,2,0,0,0,0,1,0,3
Savoy,,,0,1,0,0,0,0,0,1
Scituate,,,1,1,0,0,0,1,0,3
Seekonk,,,0,0,0,0,1,0,0,1
Sharon,,,1,2,0,0,0,0,2,5
Sheffield,,,0,0,0,0,0,1,0,1
Shelburne,,,1,0,0,0,2,0,1,4
Sherborn,,,1,0,0,0,1,1,0,3
Shirley,,,2,0,0,0,1,0,0,3
Shrewsbury,,,1,1,0,0,0,2,0,4
Shutesbury,,,4,1,0,1,2,2,0,10
Somerset,,,0,0,0,0,0,0,1,1
Somerville,,,16,12,4,2,19,12,3,68
"S. Hadley",,,0,0,0,0,1,0,0,1
Southampton,,,0,0,0,0,0,0,0,0
Southborough,,,0,0,0,0,0,0,0,0
Southbridge,,,0,0,0,0,0,0,0,0
Southwick,,,0,0,0,0,0,0,0,0
Spencer,,,1,0,1,0,0,1,0,3
Springfield,,,0,0,0,0,0,0,0,0
Sterling,,,0,0,0,0,0,0,0,0
Stockbridge,,,1,0,0,0,0,0,0,1
Stoneham,,,1,0,0,1,0,0,0,2
Stoughton,,,1,0,0,0,0,0,1,2
Stow,,,0,0,0,0,0,1,0,1
Sturbridge,,,0,0,0,0,2,0,0,2
Sudbury,,,1,0,0,0,1,0,0,2
Sunderland,,,0,1,0,0,1,0,0,2
Sutton,,,0,0,0,0,0,0,0,0
Swampscott,,,0,1,0,0,0,0,0,1
Swansea,,,0,0,0,0,0,1,0,1
Taunton,,,0,0,0,0,1,0,0,1
Templeton,,,0,0,0,0,1,0,0,1
Tewksbury,,,1,0,0,0,0,1,0,2
Tisbury,,,0,0,0,0,0,1,0,1
Tolland,,,0,0,0,0,0,0,0,0
Topsfield,,,0,0,0,1,0,0,0,1
Townsend,,,0,0,0,0,0,0,0,0
Truro,,,1,0,0,0,0,0,0,1
Tyngsborough,,,0,1,0,0,0,1,0,2
Tyringham,,,0,0,0,0,0,0,0,0
Upton,,,0,1,0,0,0,0,0,1
Uxbridge,,,1,0,1,0,0,0,0,2
Wakefield,,,0,0,1,0,0,0,0,1
Wales,,,0,0,0,0,0,0,0,0
Walpole,,,0,0,1,0,0,0,0,1
Waltham,,,2,2,0,0,0,3,2,9
Ware,,,0,0,0,0,0,0,0,0
Wareham,,,0,0,1,1,0,1,0,3
Warren,,,0,0,0,0,1,0,0,1
Warwick,,,0,0,0,0,0,0,0,0
Washington,,,0,0,0,0,0,0,0,0
Watertown,,,4,6,2,1,3,3,1,20
Wayland,,,1,1,0,0,1,2,0,5
Webster,,,0,0,0,0,0,0,0,0
Wellesley,,,1,2,0,0,0,1,0,4
Wellfleet,,,0,0,0,0,0,0,0,0
Wendell,,,2,2,0,0,0,2,3,9
Wenham,,,0,0,0,0,0,0,0,0
"W. Boylston",,,0,0,0,0,0,0,0,0
"W. Bridgewater",,,0,0,0,0,0,0,0,0
"W. Brookfield",,,0,0,0,0,0,1,0,1
"W. Newbury",,,0,0,0,0,0,0,0,0
"W. Springfield",,,0,0,0,0,0,2,0,2
"W. Stockbridge",,,0,0,0,0,0,0,0,0
"W. Tisbury",,,0,0,1,0,1,0,0,2
Westborough,,,0,0,1,0,0,4,0,5
Westfield,,,3,0,1,0,0,0,0,4
Westford,,,0,1,0,0,1,0,0,2
Westhampton,,,0,0,0,0,0,0,0,0
Westminster,,,0,3,0,0,0,0,0,3
Weston,,,0,0,0,0,1,1,0,2
Westport,,,1,1,0,0,0,0,0,2
Westwood,,,0,0,0,1,1,0,0,2
Weymouth,,,0,0,0,0,0,0,0,0
Whately,,,0,2,0,0,1,0,0,3
Whitman,,,0,0,1,0,0,1,0,2
Wilbraham,,,0,0,1,0,2,0,0,3
Williamsburg,,,2,1,2,0,2,0,0,7
Williamstown,,,0,0,0,0,0,0,0,0
Wilmington,,,0,0,0,0,0,0,0,0
Winchendon,,,0,1,0,0,0,1,0,2
Winchester,,,4,1,0,0,3,1,0,9
Windsor,,,0,0,0,0,0,0,0,0
Winthrop,,,0,1,0,0,0,0,0,1
Woburn,,,0,0,0,0,1,1,0,2
Worcester,,,5,7,2,1,3,3,0,21
Worthington,,,0,0,0,0,0,1,0,1
Wrentham,,,0,0,0,0,0,1,1,2
Yarmouth,,,2,0,0,1,0,0,0,3
TOTALS,,,217,198,78,60,208,236,73,"1,070"
