City/Town,Ward,Pct,"Maria C. Curtatone","Maryann M. Heuston","Thomas B. Concannon, Jr.","Robert B. Antonelli","Frank J. Ciano","Tiziano Doto","All Others",Blanks,"Total Votes Cast"
Framingham,-,3,41,17,35,36,9,9,0,25,172
Framingham,-,4,54,19,36,24,11,10,3,46,203
Framingham,-,5,51,15,41,33,17,10,0,27,194
Framingham,-,6,34,22,47,37,14,12,1,46,213
Framingham,-,7,56,29,36,28,9,8,0,32,198
Framingham,-,8,46,20,30,45,18,6,0,32,197
Framingham,-,9,31,6,14,17,8,9,1,16,102
Framingham,-,10,17,6,20,12,7,4,0,9,75
Framingham,-,11,53,24,38,39,19,12,0,37,222
Framingham,-,12,25,11,9,21,8,7,0,17,98
Framingham,-,13,36,15,17,32,12,12,1,25,150
Framingham,-,14,20,9,19,20,12,7,0,11,98
Framingham,-,15,33,17,24,28,8,6,0,26,142
Framingham,-,16,15,0,4,17,6,0,0,7,49
Framingham,-,17,6,4,7,23,8,2,0,8,58
Framingham,-,18,10,2,13,19,6,1,0,4,55
Groton,-,1,49,15,7,16,9,6,0,29,131
Groton,-,2,25,11,11,12,8,3,0,18,88
Groton,-,3,37,12,8,15,9,7,0,16,104
Holliston,-,1,23,15,26,32,12,3,1,38,150
Holliston,-,2,29,15,33,30,7,16,1,27,158
Holliston,-,3,25,13,31,28,4,4,0,36,141
Holliston,-,4,16,15,21,28,7,7,0,33,127
Hopkinton,-,1,22,15,29,22,8,11,1,52,160
Hopkinton,-,2,31,17,20,30,6,9,0,36,149
Hopkinton,-,3,23,12,16,29,11,4,0,31,126
Hopkinton,-,4,27,13,20,19,9,4,0,32,124
Hudson,-,1,4,9,9,21,8,4,0,9,64
Hudson,-,2,10,5,7,19,7,1,0,9,58
Hudson,-,3,12,9,14,16,5,3,0,11,70
Hudson,-,4,13,11,14,13,2,6,0,14,73
Hudson,-,5,14,15,11,28,8,7,0,12,95
Hudson,-,6,6,9,3,10,1,5,0,7,41
Hudson,-,7,10,10,10,24,6,4,0,12,76
Lexington,-,1,24,33,22,19,35,10,0,44,187
Lexington,-,2,39,60,21,35,51,14,1,83,304
Lexington,-,3,42,82,52,42,66,14,0,182,480
Lexington,-,4,41,64,30,21,45,12,0,78,291
Lexington,-,5,39,51,29,22,50,9,0,60,260
Lexington,-,6,49,70,22,18,35,14,0,49,257
Lexington,-,7,32,69,35,21,30,13,0,74,274
Lexington,-,8,72,99,50,61,93,19,0,225,619
Lexington,-,9,61,81,51,67,59,13,0,151,483
Lincoln,-,1,61,91,111,63,53,22,0,226,627
Lincoln,-,2,43,25,41,21,17,8,1,122,278
Littleton,-,1,26,13,4,24,14,10,16,0,107
Littleton,-,2,18,13,6,27,7,8,17,0,96
Littleton,-,3,21,21,13,19,8,6,26,0,114
Malden,1,1,13,28,5,16,4,8,0,4,78
Malden,1,2,33,31,7,18,5,5,0,6,105
Malden,2,1,28,28,11,40,10,12,0,17,146
Malden,2,2,36,43,6,21,14,17,0,18,155
Malden,3,1,34,38,9,16,4,10,0,17,128
Malden,3,2,46,41,13,17,15,17,2,20,171
Malden,4,1,14,5,4,12,7,13,0,5,60
Malden,4,2,20,22,4,22,4,6,1,10,89
Malden,5,1,33,21,7,23,6,18,2,10,120
Malden,5,2,41,32,11,26,9,23,0,15,157
Malden,6,1,34,17,7,26,7,6,0,10,107
Malden,6,2,38,32,7,47,15,10,1,25,175
Malden,7,1,30,13,8,20,8,10,0,11,100
Malden,7,2,35,29,6,36,12,13,0,17,148
Malden,8,1,20,27,5,28,13,14,0,17,124
Malden,8,2,12,13,6,10,2,11,0,10,64
Marlborough,1,1,25,10,30,37,13,6,0,27,148
Marlborough,1,2,10,11,15,18,13,8,0,18,93
Marlborough,2,1,23,22,29,37,16,7,0,41,175
Marlborough,2,2,19,6,18,30,2,4,0,10,89
Marlborough,3,1,11,13,11,20,10,6,0,17,88
Marlborough,3,2,22,18,19,27,14,12,0,29,141
Marlborough,4,1,16,5,13,20,14,5,0,21,94
Marlborough,4,2,25,11,20,31,19,8,0,35,149
Marlborough,5,1,23,10,17,36,8,2,0,21,117
Marlborough,5,2,16,5,17,29,8,6,0,13,94
Marlborough,6,1,9,10,12,16,5,9,0,18,79
Marlborough,6,2,18,18,20,32,15,5,0,17,125
Marlborough,7,1,16,18,20,28,9,6,0,20,117
Marlborough,7,2,13,9,23,15,4,9,0,17,90
Maynard,-,1,19,20,9,21,11,6,0,16,102
Maynard,-,2,18,16,12,19,13,8,1,20,107
Maynard,-,3,8,14,5,15,6,6,0,14,68
Maynard,-,4,23,18,11,32,5,4,0,23,116
Medford,1,1,52,26,9,27,14,7,0,1,136
Medford,1,2,51,45,8,15,15,24,1,5,164
Medford,2,1,59,48,14,31,13,12,0,7,184
Medford,2,2,57,41,10,27,11,18,3,8,175
Medford,3,1,38,54,15,57,18,14,1,16,213
Medford,3,2,60,60,12,30,24,24,0,21,231
Medford,4,1,21,17,2,5,1,5,0,5,56
Medford,4,2,82,54,12,29,32,8,2,19,238
Medford,5,1,43,54,3,14,11,11,0,16,152
Medford,5,2,57,33,3,17,25,4,0,9,148
Medford,6,1,98,77,12,33,26,18,2,27,293
Medford,6,2,56,53,15,37,27,10,0,19,217
Medford,7,1,50,23,7,34,13,5,1,6,139
Medford,7,2,34,27,7,23,4,12,0,10,117
Medford,8,1,88,45,15,42,13,20,0,26,249
Medford,8,2,37,74,5,21,19,14,0,8,178
Melrose,1,1,17,16,3,8,8,32,0,11,95
Melrose,1,2,19,17,3,16,7,20,0,16,98
Melrose,2,1,20,17,12,11,4,14,0,9,87
Melrose,2,2,17,15,6,13,4,8,1,10,74
Melrose,3,1,33,31,3,10,3,23,0,6,109
Melrose,3,2,9,33,7,11,7,17,0,7,91
Melrose,4,1,13,12,4,9,4,14,0,12,68
Melrose,4,2,17,13,4,7,5,14,1,5,66
Melrose,5,1,13,19,2,15,6,16,1,5,77
Melrose,5,2,16,28,7,8,5,15,0,8,87
Melrose,6,1,19,20,1,12,4,21,0,2,79
Melrose,6,2,26,22,7,4,8,9,0,7,83
Melrose,7,1,11,12,0,10,1,15,0,9,58
Melrose,7,2,19,27,2,9,3,16,0,12,88
Natick,-,1,17,12,10,12,8,2,0,11,72
Natick,-,2,33,16,38,29,12,8,0,30,166
Natick,-,3,21,20,24,26,10,10,0,29,140
Natick,-,4,19,14,27,20,6,6,0,25,117
Natick,-,5,31,12,40,18,7,8,0,33,149
Natick,-,6,25,14,26,18,6,8,0,25,122
Natick,-,7,34,14,26,22,8,5,0,22,131
Natick,-,8,24,13,26,22,6,7,0,29,127
Natick,-,9,26,10,31,19,10,8,0,29,133
Natick,-,10,37,20,47,12,11,7,0,27,161
Newton,1,1,14,9,74,18,13,5,0,28,161
Newton,1,2,15,16,108,10,7,3,0,57,216
Newton,1,3,25,19,120,6,4,3,0,39,216
Newton,1,4,23,8,99,22,9,4,0,37,202
Newton,2,1,21,10,131,16,10,9,0,84,281
Newton,2,2,19,20,90,11,2,3,1,58,204
Newton,2,3,36,19,150,22,10,2,0,74,313
Newton,2,4,48,13,165,15,9,9,0,89,348
Newton,3,1,31,15,133,15,4,4,1,52,255
Newton,3,2,27,22,133,17,1,6,0,69,275
Newton,3,3,27,15,119,10,9,5,2,50,237
Newton,3,4,19,13,120,16,6,6,0,54,234
Newton,4,1,21,23,111,20,8,3,1,45,232
Newton,4,2,33,63,140,12,6,2,0,84,340
Newton,4,3,29,11,96,16,4,4,0,49,209
Newton,4,4,28,20,121,13,12,5,0,48,247
Newton,5,1,23,11,92,15,18,4,0,37,200
Newton,5,2,17,16,138,11,13,5,0,73,273
Newton,5,3,21,15,158,13,10,1,1,93,312
Newton,5,4,18,14,138,17,9,4,1,68,269
Newton,6,1,21,11,95,16,3,2,0,68,216
Newton,6,2,32,26,155,18,6,8,1,94,340
Newton,6,3,40,35,199,17,16,13,0,113,433
Newton,6,4,47,27,167,15,13,9,0,87,365
Newton,7,1,12,8,72,7,5,9,1,38,152
Newton,7,2,28,22,144,13,6,9,0,98,320
Newton,7,3,9,5,38,1,0,4,0,10,67
Newton,7,4,6,8,71,6,0,1,0,46,138
Newton,8,1,20,7,88,12,2,3,1,51,184
Newton,8,2,7,11,77,13,5,3,1,44,161
Newton,8,3,18,12,126,21,10,5,0,63,255
Newton,8,4,12,10,88,16,5,4,0,34,169
"N. Reading",-,1,14,5,7,15,8,11,0,11,71
"N. Reading",-,2,19,4,3,10,8,22,0,12,78
"N. Reading",-,3,16,13,2,16,1,12,0,5,65
"N. Reading",-,4,25,19,9,9,10,21,0,8,101
Pepperell,-,1,13,10,4,19,3,2,0,9,60
Pepperell,-,2,23,7,5,13,5,4,0,16,73
Pepperell,-,3,14,18,5,19,3,0,0,5,64
Reading,-,1,17,16,9,13,4,23,1,6,89
Reading,-,2,19,17,7,14,3,26,1,12,99
Reading,-,3,19,11,11,14,2,17,0,7,81
Reading,-,4,29,8,10,13,2,17,0,13,92
Reading,-,5,25,8,6,11,7,23,0,6,86
Reading,-,6,12,8,6,8,4,14,0,10,62
Reading,-,7,23,14,7,10,6,37,0,13,110
Reading,-,8,23,10,5,22,7,27,0,10,104
Sherborn,-,1,42,39,60,47,13,11,0,91,303
Shirley,-,1,41,25,19,93,20,13,0,41,252
Somerville,1,1,103,77,8,15,8,10,2,8,231
Somerville,1,2,143,93,6,28,6,30,0,8,314
Somerville,1,3,84,67,3,17,13,5,1,10,200
Somerville,2,1,67,126,4,7,9,11,2,7,233
Somerville,2,2,96,180,1,14,4,5,0,11,311
Somerville,2,3,69,182,8,14,7,13,1,24,318
Somerville,3,1,155,175,8,12,8,17,1,16,392
Somerville,3,2,185,229,11,25,12,12,3,31,508
Somerville,3,3,121,149,14,31,14,13,2,39,383
Somerville,4,1,80,116,13,21,9,12,0,9,260
Somerville,4,2,90,105,12,16,2,3,0,12,240
Somerville,4,3,90,143,5,18,4,11,2,8,281
Somerville,5,1,151,244,12,29,14,19,1,26,496
Somerville,5,2,134,229,10,21,7,20,0,30,451
Somerville,5,3,111,238,21,30,12,25,2,33,472
Somerville,6,1,83,237,15,14,7,9,0,35,400
Somerville,6,2,117,261,7,13,13,15,1,48,475
Somerville,6,3,71,137,7,12,12,9,0,17,265
Somerville,7,1,88,179,10,16,7,17,0,15,332
Somerville,7,2,86,154,5,24,9,12,0,16,306
Somerville,7,3,94,149,8,17,12,21,0,13,314
Stoneham,-,1,86,27,12,29,20,67,0,40,281
Stoneham,-,2,88,40,9,45,18,57,0,40,297
Stoneham,-,3,92,48,13,54,24,74,0,53,358
Stoneham,-,4,50,27,13,28,13,36,0,31,198
Stoneham,-,5,93,32,12,41,13,67,0,43,301
Stoneham,-,6,71,31,19,22,30,71,0,57,301
Stoneham,-,7,97,12,11,34,16,77,0,46,293
Stow,-,1,25,20,12,27,10,5,0,30,129
Stow,-,2,21,35,16,26,6,6,0,25,135
Sudbury,-,1,18,13,31,25,14,8,0,66,175
Sudbury,-,1A,6,3,5,10,2,2,1,24,53
Sudbury,-,2,39,30,22,33,15,8,1,62,210
Sudbury,-,3,21,31,43,25,12,8,0,64,204
Sudbury,-,4,35,24,58,61,20,8,0,106,312
Sudbury,-,5,37,30,54,41,15,9,0,90,276
Townsend,-,1,3,5,3,23,1,4,0,7,46
Townsend,-,2,13,8,2,25,6,2,0,9,65
Townsend,-,3,4,6,5,20,2,6,0,1,44
Wakefield,-,1,8,5,3,14,4,98,0,8,140
Wakefield,-,2,9,5,3,13,3,78,0,7,118
Wakefield,-,3,7,10,3,8,3,73,0,12,116
Wakefield,-,4,17,8,5,9,1,106,0,13,159
Wakefield,-,5,14,12,10,9,11,92,1,15,164
Wakefield,-,6,10,12,8,8,2,95,0,11,146
Wakefield,-,7,8,11,5,8,5,87,0,7,131
Waltham,1,1,46,23,42,27,21,8,0,55,222
Waltham,1,2,36,28,56,41,31,10,1,76,279
Waltham,2,1,57,28,55,49,32,12,0,59,292
Waltham,2,2,34,16,24,33,10,3,1,21,142
Waltham,3,1,43,22,64,63,46,17,1,57,313
Waltham,3,2,35,21,52,56,33,15,0,59,271
Waltham,4,1,54,18,81,50,40,15,0,58,316
Waltham,4,2,10,6,10,9,5,2,0,9,51
Waltham,5,1,45,28,63,51,28,11,0,53,279
Waltham,5,2,20,15,30,31,18,5,0,34,153
Waltham,6,1,52,18,54,44,28,15,1,63,275
Waltham,6,2,20,15,42,14,16,11,0,31,149
Waltham,7,1,48,24,49,31,20,9,0,64,245
Waltham,7,2,15,14,21,10,6,8,0,16,90
Waltham,8,1,21,15,40,19,6,6,0,34,141
Waltham,8,2,28,9,52,31,14,4,0,35,173
Waltham,9,1,23,19,30,24,8,3,0,29,136
Waltham,9,2,31,8,33,26,8,5,0,26,137
Watertown,-,1,30,18,18,27,16,4,0,16,129
Watertown,-,2,38,17,23,14,16,4,0,22,134
Watertown,-,3,58,28,18,24,24,4,0,29,185
Watertown,-,4,34,62,19,20,35,8,0,36,214
Watertown,-,5,29,40,21,20,11,7,1,32,161
Watertown,-,6,30,15,38,8,19,3,1,22,136
Watertown,-,7,56,24,34,28,22,17,0,48,229
Watertown,-,8,27,35,39,37,25,9,1,33,206
Watertown,-,9,22,20,24,9,15,6,0,29,125
Watertown,-,10,29,23,49,31,27,10,0,47,216
Watertown,-,11,31,14,30,31,20,7,0,30,163
Watertown,-,12,39,22,33,25,28,8,1,14,170
Wayland,-,1,21,12,39,17,17,7,0,72,185
Wayland,-,2,26,22,35,28,14,7,0,54,186
Wayland,-,3,13,14,33,15,17,5,0,34,131
Wayland,-,4,15,11,27,13,11,14,1,54,146
Weston,-,1,31,30,60,37,15,8,1,98,280
Weston,-,2,17,28,49,17,11,3,0,65,190
Weston,-,3,12,10,42,11,4,3,2,41,125
Weston,-,4,8,18,42,18,4,2,1,58,151
Winchester,-,1,40,42,17,29,32,24,0,65,249
Winchester,-,2,34,20,22,18,31,16,0,50,191
Winchester,-,3,66,63,33,34,43,23,0,136,398
Winchester,-,4,62,52,31,41,36,12,0,89,323
Winchester,-,5,40,27,30,23,43,14,0,54,231
Winchester,-,6,37,12,14,28,36,9,0,73,209
Winchester,-,7,41,29,25,22,41,11,0,89,258
Winchester,-,8,46,25,15,34,33,14,0,47,214
Woburn,1,1,34,20,9,25,16,4,0,17,125
Woburn,1,2,25,20,16,28,12,19,0,19,139
Woburn,2,1,25,17,13,28,17,17,0,16,133
Woburn,2,2,26,17,13,9,9,14,0,4,92
Woburn,3,1,31,13,12,19,7,10,0,22,114
Woburn,3,2,32,24,19,30,18,14,0,29,166
Woburn,4,1,26,15,14,20,14,19,0,31,139
Woburn,4,2,20,19,14,25,8,19,0,18,123
Woburn,5,1,18,24,9,17,6,10,0,14,98
Woburn,5,2,25,13,9,29,7,27,0,17,127
Woburn,6,1,10,9,2,12,6,4,0,9,52
Woburn,6,2,16,15,13,29,15,15,0,10,113
Woburn,7,1,39,19,9,20,17,19,2,8,133
Woburn,7,2,45,14,10,29,18,7,0,5,128
TOTALS,,,"14,606","13,055","10,425","9,661","7,906","4,981",182,"14,822","75,638"
