City/Town,Ward,Pct,"Bob May","All Others",Blanks,"Total Votes Cast"
Merrimac,-,2,206,3,66,275
Middleton,-,1,257,2,52,311
Middleton,-,2,150,3,33,186
Middleton,-,3,219,2,35,256
Nahant,-,1,156,2,67,225
Newbury,-,1,200,2,66,268
Newbury,-,2,212,1,55,268
Newburyport,1,1,67,0,21,88
Newburyport,2,1,93,0,21,114
Newburyport,3,1,84,2,41,127
Newburyport,4,1,100,1,47,148
Newburyport,5,1,115,0,40,155
Newburyport,6,1,128,1,58,187
Newburyport,1,P,55,0,9,64
"N. Andover",-,1,114,2,33,149
"N. Andover",-,2,160,1,42,203
"N. Andover",-,3,144,0,39,183
"N. Andover",-,4,203,1,60,264
"N. Andover",-,5,83,0,31,114
"N. Andover",-,6,201,1,63,265
"N. Andover",-,7,162,0,38,200
"N. Andover",-,8,198,1,42,241
"N. Reading",-,1,193,0,56,249
"N. Reading",-,2,176,3,62,241
"N. Reading",-,3,215,0,61,276
"N. Reading",-,4,201,0,58,259
Peabody,1,1,110,2,27,139
Peabody,1,2,161,2,45,208
Peabody,1,3,173,1,36,210
Peabody,2,1,86,2,6,94
Peabody,2,2,56,0,16,72
Peabody,2,3,105,0,34,139
Peabody,3,1,37,1,6,44
Peabody,3,2,80,1,20,101
Peabody,3,3,110,0,32,142
Peabody,4,1,103,0,19,122
Peabody,4,2,69,1,10,80
Peabody,4,3,80,0,6,86
Peabody,4,3A,154,0,39,193
Peabody,5,1,180,0,39,219
Peabody,5,2,158,0,15,173
Peabody,5,3,130,2,17,149
Peabody,6,1,221,0,42,263
Peabody,6,2,233,0,40,273
Peabody,6,3,244,2,34,280
Reading,-,1,160,2,56,218
Reading,-,2,158,0,24,182
Reading,-,3,151,1,49,201
Reading,-,4,108,0,29,137
Reading,-,5,120,0,51,171
Reading,-,6,125,1,65,191
Reading,-,7,123,0,44,167
Reading,-,8,107,0,63,170
Rockport,-,1,84,1,31,116
Rockport,-,2,104,7,28,139
Rockport,-,3,136,5,47,188
Rowley,-,1,407,1,92,500
Salem,1,1,73,1,30,104
Salem,1,2,19,0,4,23
Salem,2,1,59,0,21,80
Salem,2,2,51,1,16,68
Salem,3,1,62,1,14,77
Salem,3,2,97,1,13,111
Salem,4,1,79,1,23,103
Salem,4,2,88,1,38,127
Salem,5,1,44,1,11,56
Salem,5,2,37,0,8,45
Salem,6,1,55,1,15,71
Salem,6,2,61,1,15,77
Salem,7,1,47,1,15,63
Salem,7,2,75,0,22,97
Salisbury,-,1,174,2,57,233
Salisbury,-,2,192,3,46,241
Salisbury,-,3,201,6,76,283
Saugus,-,1,108,1,37,146
Saugus,-,2,79,0,42,121
Saugus,-,3,105,0,31,136
Saugus,-,4,105,3,36,144
Saugus,-,5,130,0,54,184
Saugus,-,6,126,0,51,177
Saugus,-,7,134,0,58,192
Saugus,-,8,142,0,59,201
Saugus,-,9,110,0,55,165
Saugus,-,10,112,0,39,151
Swampscott,-,1,88,3,22,113
Swampscott,-,2,66,0,23,89
Swampscott,-,3,56,0,25,81
Swampscott,-,4,73,2,31,106
Swampscott,-,5,92,0,27,119
Swampscott,-,6,70,1,30,101
Tewksbury,-,1,170,0,43,213
Tewksbury,-,2,205,2,42,249
Tewksbury,-,3,176,2,51,229
Tewksbury,-,4,193,1,54,248
Tewksbury,-,5,188,0,55,243
Tewksbury,-,5A,19,0,4,23
Tewksbury,-,6,178,1,48,227
Tewksbury,-,7,244,0,54,298
Tewksbury,-,8,174,0,46,220
Topsfield,-,1,209,0,74,283
Topsfield,-,2,161,1,55,217
Wakefield,-,1,182,1,67,250
Wakefield,-,2,134,0,64,198
Wakefield,-,3,164,0,57,221
Wakefield,-,4,142,1,57,200
Wakefield,-,5,164,0,70,234
Wakefield,-,6,129,0,50,179
Wakefield,-,7,187,1,53,241
Wenham,-,1,73,0,27,100
Wenham,-,1A,135,2,26,163
"W. Newbury",-,1,251,4,79,334
Wilmington,-,1,176,1,51,228
Wilmington,-,2,198,0,52,250
Wilmington,-,3,189,1,83,273
Wilmington,-,4,244,3,58,305
Wilmington,-,5,209,0,58,267
Wilmington,-,6,209,0,58,267
TOTALS,,,"29,503",240,"8,904","38,647"
