City/Town,Ward,Pct,"Eugene C. Brune","All Others",Blanks,"Total Votes Cast"
Groton,-,3,990,6,494,"1,490"
Holliston,-,1,"1,120",8,640,"1,768"
Holliston,-,2,"1,086",11,579,"1,676"
Holliston,-,3,"1,017",15,485,"1,517"
Holliston,-,4,995,6,516,"1,517"
Hopkinton,-,1,"1,087",16,446,"1,549"
Hopkinton,-,2,"1,066",13,443,"1,522"
Hopkinton,-,3,"1,012",18,502,"1,532"
Hopkinton,-,4,962,9,446,"1,417"
Hudson,-,1,812,1,303,"1,116"
Hudson,-,2,672,0,189,861
Hudson,-,3,797,0,263,"1,060"
Hudson,-,4,803,1,374,"1,178"
Hudson,-,5,957,0,343,"1,300"
Hudson,-,6,551,0,165,716
Hudson,-,7,564,0,178,742
Lexington,-,1,824,3,521,"1,348"
Lexington,-,2,"1,031",4,688,"1,723"
Lexington,-,3,885,1,573,"1,459"
Lexington,-,4,"1,009",5,664,"1,678"
Lexington,-,5,881,5,622,"1,508"
Lexington,-,6,978,5,702,"1,685"
Lexington,-,7,997,6,669,"1,672"
Lexington,-,8,906,2,636,"1,544"
Lexington,-,9,899,7,623,"1,529"
Lincoln,-,1,951,3,508,"1,462"
Lincoln,-,2,802,6,453,"1,261"
Lincoln,-,3,33,2,6,41
Littleton,-,1,959,16,395,"1,370"
Littleton,-,2,932,8,406,"1,346"
Littleton,-,3,790,10,366,"1,166"
Malden,1,1,498,3,185,686
Malden,1,2,566,8,184,758
Malden,2,1,660,6,175,841
Malden,2,2,714,4,270,988
Malden,3,1,703,10,275,988
Malden,3,2,907,8,366,"1,281"
Malden,4,1,459,6,171,636
Malden,4,2,472,7,152,631
Malden,5,1,667,6,179,852
Malden,5,2,895,8,361,"1,264"
Malden,6,1,917,10,263,"1,190"
Malden,6,2,742,1,228,971
Malden,7,1,449,3,141,593
Malden,7,2,584,4,166,754
Malden,8,1,698,3,260,961
Malden,8,2,555,2,188,745
Marlborough,1,1,643,6,291,940
Marlborough,1,2,775,11,384,"1,170"
Marlborough,2,1,797,6,281,"1,084"
Marlborough,2,2,535,8,165,708
Marlborough,3,1,416,8,124,548
Marlborough,3,2,762,11,287,"1,060"
Marlborough,4,1,311,4,121,436
Marlborough,4,2,769,10,264,"1,043"
Marlborough,5,1,463,4,138,605
Marlborough,5,2,737,9,238,984
Marlborough,6,1,462,5,158,625
Marlborough,6,2,736,10,284,"1,030"
Marlborough,7,1,563,7,191,761
Marlborough,7,2,607,10,251,868
Maynard,-,1,809,5,299,"1,113"
Maynard,-,2,756,6,285,"1,047"
Maynard,-,3,908,8,311,"1,227"
Maynard,-,4,812,7,287,"1,106"
Medford,1,1,792,8,223,"1,023"
Medford,1,2,864,7,245,"1,116"
Medford,2,1,899,8,332,"1,239"
Medford,2,2,"1,113",6,372,"1,491"
Medford,3,1,"1,154",15,427,"1,596"
Medford,3,2,"1,221",12,580,"1,813"
Medford,4,1,474,1,147,622
Medford,4,2,876,17,351,"1,244"
Medford,5,1,785,6,206,997
Medford,5,2,726,7,155,888
Medford,6,1,"1,071",9,464,"1,544"
Medford,6,2,896,12,490,"1,398"
Medford,7,1,753,11,184,948
Medford,7,2,858,5,258,"1,121"
Medford,8,1,"1,125",9,412,"1,546"
Medford,8,2,827,5,266,"1,098"
Melrose,1,1,561,9,356,926
Melrose,1,2,535,12,255,802
Melrose,2,1,612,5,360,977
Melrose,2,2,593,11,289,893
Melrose,3,1,575,13,295,883
Melrose,3,2,591,3,254,848
Melrose,4,1,499,6,260,765
Melrose,4,2,541,10,362,913
Melrose,5,1,592,5,260,857
Melrose,5,2,539,7,227,773
Melrose,6,1,545,8,189,742
Melrose,6,2,612,3,278,893
Melrose,7,1,492,7,247,746
Melrose,7,2,650,7,304,961
Natick,-,1,670,9,274,953
Natick,-,2,899,14,485,"1,398"
Natick,-,3,910,3,540,"1,453"
Natick,-,4,739,11,402,"1,152"
Natick,-,5,888,8,505,"1,401"
Natick,-,6,908,13,525,"1,446"
Natick,-,7,952,11,554,"1,517"
Natick,-,8,782,9,458,"1,249"
Natick,-,9,899,9,482,"1,390"
Natick,-,10,"1,111",17,614,"1,742"
Newton,1,1,590,6,334,930
Newton,1,2,695,9,380,"1,084"
Newton,1,3,580,8,308,896
Newton,1,4,465,6,263,734
Newton,2,1,879,11,505,"1,395"
Newton,2,2,709,5,366,"1,080"
Newton,2,3,"1,067",5,622,"1,694"
Newton,3,1,670,3,451,"1,124"
Newton,3,2,735,9,404,"1,148"
Newton,3,3,690,7,350,"1,047"
Newton,3,4,668,6,391,"1,065"
Newton,4,1,661,6,402,"1,069"
Newton,4,2,745,8,377,"1,130"
Newton,4,3,554,7,322,883
Newton,4,4,675,0,341,"1,016"
Newton,5,1,562,5,298,865
Newton,5,2,823,9,446,"1,278"
Newton,5,3,751,1,501,"1,253"
Newton,5,4,835,5,448,"1,288"
Newton,6,1,863,1,481,"1,345"
Newton,6,2,779,3,400,"1,182"
Newton,6,3,798,8,461,"1,267"
Newton,6,4,846,10,519,"1,375"
Newton,7,1,540,0,383,923
Newton,7,2,787,8,474,"1,269"
Newton,7,3,331,2,169,502
Newton,7,4,441,3,277,721
Newton,8,1,692,6,473,"1,171"
Newton,8,2,570,4,351,925
Newton,8,3,755,12,482,"1,249"
Newton,8,4,585,3,322,910
"N. Reading",-,1,"1,090",3,626,"1,719"
"N. Reading",-,2,942,2,491,"1,435"
"N. Reading",-,3,923,3,499,"1,425"
"N. Reading",-,4,"1,091",3,538,"1,632"
Pepperell,-,1,"1,044",13,454,"1,511"
Pepperell,-,2,"1,083",14,474,"1,571"
Pepperell,-,3,983,18,446,"1,447"
Reading,-,1,900,2,487,"1,389"
Reading,-,2,821,4,354,"1,179"
Reading,-,3,809,2,362,"1,173"
Reading,-,4,824,5,552,"1,381"
Reading,-,5,812,4,399,"1,215"
Reading,-,6,857,2,486,"1,345"
Reading,-,7,823,8,492,"1,323"
Reading,-,8,742,5,496,"1,243"
Sherborn,-,1,"1,354",5,863,"2,222"
Shirley,-,1,"1,616",7,678,"2,301"
Somerville,1,1,521,7,105,633
Somerville,1,2,658,10,145,813
Somerville,1,3,535,4,103,642
Somerville,2,1,780,10,159,949
Somerville,2,2,830,9,192,"1,031"
Somerville,2,3,935,10,269,"1,214"
Somerville,3,1,848,11,294,"1,153"
Somerville,3,2,848,12,263,"1,123"
Somerville,3,3,895,19,306,"1,220"
Somerville,4,1,542,12,141,695
Somerville,4,2,603,8,140,751
Somerville,4,3,670,4,234,908
Somerville,5,1,901,7,303,"1,211"
Somerville,5,2,835,8,304,"1,147"
Somerville,5,3,"1,071",13,325,"1,409"
Somerville,6,1,"1,158",9,343,"1,510"
Somerville,6,2,"1,105",6,334,"1,445"
Somerville,6,3,615,5,198,818
Somerville,7,1,"1,129",15,243,"1,387"
Somerville,7,2,943,5,185,"1,133"
Somerville,7,3,950,11,177,"1,138"
Stoneham,-,1,873,3,329,"1,205"
Stoneham,-,2,944,5,344,"1,293"
Stoneham,-,3,"1,092",7,424,"1,523"
Stoneham,-,4,835,14,365,"1,214"
Stoneham,-,5,"1,009",11,384,"1,404"
Stoneham,-,6,908,14,416,"1,338"
Stoneham,-,7,832,15,327,"1,174"
Stow,-,1,"2,059",11,"1,047","3,117"
Sudbury,-,1,"1,000",11,620,"1,631"
Sudbury,-,2,"1,063",20,508,"1,591"
Sudbury,-,3,978,6,557,"1,541"
Sudbury,-,4,981,8,561,"1,550"
Sudbury,-,5,"1,010",13,494,"1,517"
Townsend,-,1,735,4,406,"1,145"
Townsend,-,2,793,0,371,"1,164"
Townsend,-,3,764,4,313,"1,081"
Wakefield,-,1,"1,189",9,561,"1,759"
Wakefield,-,2,894,7,334,"1,235"
Wakefield,-,3,"1,067",11,455,"1,533"
Wakefield,-,4,"1,184",7,517,"1,708"
Wakefield,-,5,"1,040",6,476,"1,522"
Wakefield,-,6,"1,090",6,540,"1,636"
Wakefield,-,7,"1,156",6,533,"1,695"
Waltham,1,1,689,9,469,"1,167"
Waltham,1,2,799,4,498,"1,301"
Waltham,2,1,758,4,428,"1,190"
Waltham,2,2,575,5,287,867
Waltham,3,1,799,4,528,"1,331"
Waltham,3,2,779,8,381,"1,168"
Waltham,4,1,852,4,471,"1,327"
Waltham,4,2,241,1,105,347
Waltham,5,1,730,4,373,"1,107"
Waltham,5,2,463,6,276,745
Waltham,6,1,600,2,301,903
Waltham,6,2,656,5,325,986
Waltham,7,1,829,5,493,"1,327"
Waltham,7,2,219,3,108,330
Waltham,8,1,447,6,216,669
Waltham,8,2,620,6,272,898
Waltham,9,1,319,6,170,495
Waltham,9,2,434,6,187,627
Watertown,-,1,616,5,221,842
Watertown,-,2,675,5,220,900
Watertown,-,3,783,6,259,"1,048"
Watertown,-,4,823,2,376,"1,201"
Watertown,-,5,727,5,265,997
Watertown,-,6,685,11,239,935
Watertown,-,7,877,3,361,"1,241"
Watertown,-,8,827,18,339,"1,184"
Watertown,-,9,467,7,184,658
Watertown,-,10,808,9,301,"1,118"
Watertown,-,11,729,7,272,"1,008"
Watertown,-,12,716,5,286,"1,007"
Wayland,-,1,"1,012",11,583,"1,606"
Wayland,-,2,"1,039",10,540,"1,589"
Wayland,-,3,981,12,474,"1,467"
Wayland,-,4,"1,089",12,686,"1,787"
Weston,-,1,894,5,584,"1,483"
Weston,-,2,707,12,536,"1,255"
Weston,-,3,635,6,471,"1,112"
Weston,-,4,741,7,529,"1,277"
Winchester,-,1,841,5,438,"1,284"
Winchester,-,2,622,8,317,947
Winchester,-,3,871,9,514,"1,394"
Winchester,-,4,876,12,535,"1,423"
Winchester,-,5,763,8,546,"1,317"
Winchester,-,6,745,8,563,"1,316"
Winchester,-,7,748,10,589,"1,347"
Winchester,-,8,715,13,305,"1,033"
Woburn,1,1,616,2,331,949
Woburn,1,2,748,3,340,"1,091"
Woburn,2,1,753,2,335,"1,090"
Woburn,2,2,439,2,206,647
Woburn,3,1,674,2,360,"1,036"
Woburn,3,2,802,1,421,"1,224"
Woburn,4,1,875,3,413,"1,291"
Woburn,4,2,616,5,254,875
Woburn,5,1,616,0,299,915
Woburn,5,2,746,7,329,"1,082"
Woburn,6,1,519,2,258,779
Woburn,6,2,670,1,308,979
Woburn,7,1,759,0,472,"1,231"
Woburn,7,2,809,2,447,"1,258"
TOTALS,,,"300,852","2,512","136,866","440,230"
