City/Town,,,"George W. Bush","All Others","No Preference",Blanks,"Total Votes Cast"
Hampden,,,65,1,14,0,80
Hancock,,,1,0,0,1,2
Hanover,,,139,1,10,2,152
Hanson,,,118,1,15,2,136
Hardwick,,,30,2,2,1,35
Harvard,,,102,1,4,2,109
Harwich,,,173,5,18,11,207
Hatfield,,,33,0,3,2,38
Haverhill,,,483,11,45,21,560
Hawley,,,9,0,1,0,10
Heath,,,6,1,1,0,8
Hingham,,,624,16,49,41,730
Hinsdale,,,6,1,2,0,9
Holbrook,,,185,2,18,8,213
Holden,,,199,3,14,6,222
Holland,,,13,0,3,2,18
Holliston,,,141,4,15,7,167
Holyoke,,,184,4,18,12,218
Hopedale,,,39,0,2,1,42
Hopkinton,,,165,10,11,5,191
Hubbardston,,,36,2,4,2,44
Hudson,,,185,4,14,12,215
Hull,,,134,0,14,9,157
Huntington,,,6,0,5,0,11
Ipswich,,,365,30,0,14,409
Kingston,,,123,3,9,3,138
Lakeville,,,139,2,10,5,156
Lancaster,,,56,3,5,1,65
Lanesborough,,,10,0,4,34,48
Lawrence,,,281,0,36,20,337
Lee,,,38,229,7,1,275
Leicester,,,73,7,6,2,88
Lenox,,,35,1,0,1,37
Leominster,,,222,0,16,13,251
Leverett,,,11,0,0,5,16
Lexington,,,"1,030",26,146,67,"1,269"
Leyden,,,6,0,1,1,8
Lincoln,,,62,2,16,3,83
Littleton,,,119,10,0,10,139
Longmeadow,,,121,0,15,16,152
Lowell,,,594,8,58,28,688
Ludlow,,,123,3,11,6,143
Lunenburg,,,84,1,0,15,100
Lynn,,,282,9,27,13,331
Lynnfield,,,236,5,13,3,257
Malden,,,241,2,20,8,271
Manchester-by-the-Sea,,,167,3,22,7,199
Mansfield,,,296,13,20,10,339
Marblehead,,,333,7,29,15,384
Marion,,,74,1,16,5,96
Marlborough,,,305,6,31,13,355
Marshfield,,,358,20,0,24,402
Mashpee,,,152,3,7,5,167
Mattapoisett,,,83,1,9,5,98
Maynard,,,131,7,15,5,158
Medfield,,,293,1,27,9,330
Medford,,,399,11,33,5,448
Medway,,,143,5,14,3,165
Melrose,,,332,16,46,17,411
Mendon,,,40,3,5,1,49
Merrimac,,,68,2,5,3,78
Methuen,,,366,1,35,30,432
Middleborough,,,176,3,17,6,202
Middlefield,,,9,0,0,1,10
Middleton,,,119,4,4,1,128
Milford,,,192,2,15,15,224
Millbury,,,52,0,5,3,60
Millis,,,575,2,55,18,650
Millville,,,13,0,1,0,14
Milton,,,474,0,47,24,545
Monroe,,,3,0,0,0,3
Monson,,,34,0,6,4,44
Montague,,,48,7,8,5,68
Monterey,,,20,2,4,0,26
Montgomery,,,7,0,0,1,8
"Mount Washington",,,3,1,0,0,4
Nahant,,,43,2,1,3,49
Nantucket,,,141,6,23,3,173
Natick,,,926,19,103,28,"1,076"
Needham,,,"1,677",21,148,83,"1,929"
"New Ashford",,,1,0,0,0,1
"New Bedford",,,333,61,9,23,426
"New Braintree",,,11,0,2,0,13
"New Marlborough",,,15,0,0,2,17
"New Salem",,,19,0,2,0,21
Newbury,,,141,3,11,5,160
Newburyport,,,105,4,11,2,122
Newton,,,420,25,54,22,521
Norfolk,,,726,7,56,25,814
"N. Adams",,,30,7,14,7,58
"N. Andover",,,440,7,27,15,489
"N. Attleborough",,,"1,462",16,135,63,"1,676"
"N. Brookfield",,,54,2,7,0,63
"N. Reading",,,335,7,21,10,373
Northampton,,,128,4,24,6,162
Northborough,,,125,2,18,2,147
Northbridge,,,102,0,14,7,123
Northfield,,,22,0,6,4,32
Norton,,,187,2,11,10,210
Norwell,,,249,6,21,11,287
Norwood,,,341,6,20,9,376
"Oak Bluffs",,,36,7,6,1,50
Oakham,,,21,0,0,0,21
Orange,,,73,1,10,3,87
Orleans,,,94,2,12,9,117
Otis,,,16,0,1,0,17
Oxford,,,69,1,6,1,77
Palmer,,,66,0,9,2,77
Paxton,,,49,0,4,2,55
Peabody,,,346,3,30,9,388
Pelham,,,13,1,1,1,16
Pembroke,,,129,0,14,6,149
Pepperell,,,186,3,18,5,212
Peru,,,6,1,1,0,8
Petersham,,,27,0,0,2,29
Phillipston,,,21,0,3,0,24
Pittsfield,,,155,8,36,9,208
Plainfield,,,9,1,0,0,10
Plainville,,,433,0,45,35,513
Plymouth,,,486,5,51,15,557
Plympton,,,29,0,4,0,33
Princeton,,,36,0,4,0,40
Provincetown,,,15,1,0,0,16
Quincy,,,811,62,99,22,994
Randolph,,,173,6,11,3,193
Raynham,,,122,3,6,7,138
Reading,,,953,5,108,78,"1,144"
Rehoboth,,,56,2,9,4,71
Revere,,,350,10,38,16,414
Richmond,,,12,2,8,1,23
Rochester,,,64,1,6,3,74
Rockland,,,182,1,15,7,205
Rockport,,,206,6,8,17,237
Rowe,,,6,0,0,1,7
Rowley,,,157,2,7,4,170
Royalston,,,13,0,1,0,14
Russell,,,7,1,1,1,10
Rutland,,,62,0,0,4,66
Salem,,,257,13,20,12,302
Salisbury,,,57,0,8,1,66
Sandisfield,,,4,0,0,2,6
Sandwich,,,317,7,18,9,351
Saugus,,,256,2,22,3,283
Savoy,,,3,0,0,0,3
Scituate,,,567,6,42,32,647
Seekonk,,,84,3,13,1,101
Sharon,,,446,10,48,18,522
Sheffield,,,18,1,1,1,21
Shelburne,,,35,0,6,2,43
Sherborn,,,283,3,29,13,328
Shirley,,,97,3,8,4,112
Shrewsbury,,,297,4,40,14,355
Shutesbury,,,8,3,0,0,11
Somerset,,,107,3,0,11,121
Somerville,,,252,10,22,9,293
"S. Hadley",,,125,1,11,5,142
Southampton,,,30,3,0,1,34
Southborough,,,108,4,6,7,125
Southbridge,,,75,0,18,0,93
Southwick,,,63,4,11,2,80
Spencer,,,64,3,6,2,75
Springfield,,,265,0,57,37,359
Sterling,,,86,1,2,2,91
Stockbridge,,,9,0,5,2,16
Stoneham,,,213,10,12,9,244
Stoughton,,,301,6,32,11,350
Stow,,,92,5,14,3,114
Sturbridge,,,73,0,8,1,82
Sudbury,,,209,10,27,12,258
Sunderland,,,19,2,6,2,29
Sutton,,,55,1,1,1,58
Swampscott,,,100,2,8,2,112
Swansea,,,87,6,7,4,104
Taunton,,,213,5,20,5,243
Templeton,,,62,4,0,2,68
Tewksbury,,,293,11,30,5,339
Tisbury,,,28,3,4,1,36
Tolland,,,18,0,2,0,20
Topsfield,,,172,0,22,28,222
Townsend,,,115,0,12,5,132
Truro,,,19,1,3,1,24
Tyngsborough,,,153,1,10,2,166
Tyringham,,,5,0,0,3,8
Upton,,,65,3,13,5,86
Uxbridge,,,105,3,13,9,130
Wakefield,,,376,4,32,13,425
Wales,,,65,1,6,1,73
Walpole,,,492,8,40,15,555
Waltham,,,257,0,29,27,313
Ware,,,39,2,4,3,48
Wareham,,,197,4,15,17,233
Warren,,,29,1,3,4,37
Warwick,,,15,0,1,0,16
Washington,,,1,0,0,0,1
Watertown,,,323,4,22,15,364
Wayland,,,672,10,63,37,782
Webster,,,58,1,5,2,66
Wellesley,,,926,13,104,58,"1,101"
Wellfleet,,,25,0,2,4,31
Wendell,,,4,1,0,2,7
Wenham,,,150,0,13,8,171
"W. Boylston",,,121,0,5,1,127
"W. Bridgewater",,,125,1,10,4,140
"W. Brookfield",,,31,2,2,0,35
"W. Newbury",,,91,8,0,4,103
"W. Springfield",,,123,6,17,7,153
"W. Stockbridge",,,10,0,7,0,17
"W. Tisbury",,,16,4,0,1,21
Westborough,,,331,5,38,37,411
Westfield,,,249,9,28,9,295
Westford,,,400,7,31,16,454
Westhampton,,,9,1,0,0,10
Westminster,,,90,3,11,6,110
Weston,,,117,15,16,5,153
Westport,,,90,0,16,7,113
Westwood,,,179,0,26,15,220
Weymouth,,,"1,110",0,84,85,"1,279"
Whately,,,24,1,3,0,28
Whitman,,,175,2,16,3,196
Wilbraham,,,86,3,13,7,109
Williamsburg,,,21,1,2,2,26
Williamstown,,,39,4,10,5,58
Wilmington,,,310,0,16,13,339
Winchendon,,,57,0,8,2,67
Winchester,,,479,8,41,28,556
Windsor,,,9,0,2,1,12
Winthrop,,,241,10,16,24,291
Woburn,,,245,8,30,10,293
Worcester,,,566,28,89,25,708
Worthington,,,11,0,1,0,12
Wrentham,,,726,11,76,26,839
Yarmouth,,,372,8,49,18,447
TOTALS,,,"62,773","1,826","6,050","3,144","73,793"
