City/Town,Ward,Pct,"George W. Bush","All Others","No Preference",Blanks,"Total Votes Cast"
Bernardston,-,1,29,4,0,0,33
Beverly,1,1,36,1,7,2,46
Beverly,1,2,33,3,2,0,38
Beverly,2,1,34,0,2,2,38
Beverly,2,2,37,1,5,4,47
Beverly,3,1,21,1,2,0,24
Beverly,3,2,41,0,6,6,53
Beverly,4,1,35,2,5,1,43
Beverly,4,2,32,2,2,2,38
Beverly,5,1,39,0,3,1,43
Beverly,5,2,33,1,5,1,40
Beverly,6,1,64,2,5,2,73
Beverly,6,2,47,0,6,3,56
Billerica,-,1,56,0,3,3,62
Billerica,-,2,39,1,2,1,43
Billerica,-,3,43,1,2,1,47
Billerica,-,4,43,0,5,1,49
Billerica,-,5,59,1,3,0,63
Billerica,-,6,25,1,2,0,28
Billerica,-,7,39,1,10,0,50
Billerica,-,8,40,0,4,0,44
Billerica,-,9,39,1,2,1,43
Billerica,-,10,36,2,5,1,44
Billerica,-,11,47,0,3,0,50
Blackstone,-,1,9,0,1,0,10
Blackstone,-,2,12,1,1,2,16
Blackstone,-,3,20,0,2,0,22
Blandford,-,1,28,0,1,1,30
Bolton,-,1,40,4,7,1,52
Boston,1,1,4,0,1,2,7
Boston,1,2,8,1,2,0,11
Boston,1,3,16,0,4,3,23
Boston,1,4,8,0,0,1,9
Boston,1,5,9,0,1,3,13
Boston,1,6,6,0,1,0,7
Boston,1,7,15,0,1,2,18
Boston,1,8,9,0,0,3,12
Boston,1,9,4,0,2,0,6
Boston,1,10,8,0,1,1,10
Boston,1,11,7,0,1,1,9
Boston,1,12,15,0,1,4,20
Boston,1,13,20,0,4,1,25
Boston,1,14,14,1,1,0,16
Boston,1,15,0,0,0,0,0
Boston,2,1,19,1,1,1,22
Boston,2,2,20,1,0,0,21
Boston,2,3,20,0,2,1,23
Boston,2,4,11,0,2,0,13
Boston,2,5,9,0,0,4,13
Boston,2,6,26,1,1,1,29
Boston,2,7,8,1,2,0,11
Boston,3,1,26,1,2,1,30
Boston,3,2,13,0,2,0,15
Boston,3,3,9,0,0,0,9
Boston,3,4,15,0,1,0,16
Boston,3,5,27,1,5,2,35
Boston,3,6,24,1,0,1,26
Boston,3,7,6,0,3,2,11
Boston,3,8,9,1,2,1,13
Boston,4,1,9,0,3,1,13
Boston,4,2,9,0,2,0,11
Boston,4,3,5,0,1,0,6
Boston,4,4,4,0,0,1,5
Boston,4,5,6,0,1,0,7
Boston,4,6,12,0,0,0,12
Boston,4,7,9,0,4,4,17
Boston,4,8,12,1,0,1,14
Boston,4,9,2,0,0,0,2
Boston,4,10,0,0,2,0,2
Boston,5,1,15,1,4,1,21
Boston,5,2,10,4,1,1,16
Boston,5,3,15,1,2,0,18
Boston,5,4,12,1,2,0,15
Boston,5,5,10,2,1,0,13
Boston,5,6,22,1,1,4,28
Boston,5,7,11,1,5,3,20
Boston,5,8,12,0,3,5,20
Boston,5,9,16,1,5,2,24
Boston,5,10,8,0,1,0,9
Boston,5,11,14,1,6,2,23
Boston,6,1,9,0,1,0,10
Boston,6,2,5,0,0,1,6
Boston,6,3,8,0,0,1,9
Boston,6,4,3,0,0,0,3
Boston,6,5,9,0,0,1,10
Boston,6,6,15,0,0,1,16
Boston,6,7,7,0,2,0,9
Boston,6,8,9,1,0,0,10
Boston,6,9,14,0,0,0,14
Boston,7,1,7,0,1,0,8
Boston,7,2,9,0,1,0,10
Boston,7,3,18,0,1,0,19
Boston,7,4,9,0,0,0,9
Boston,7,5,3,0,0,0,3
Boston,7,6,7,0,0,0,7
Boston,7,7,4,1,0,0,5
Boston,7,8,5,0,1,2,8
Boston,7,9,3,0,3,0,6
Boston,7,10,2,0,5,0,7
Boston,8,1,6,1,1,1,9
Boston,8,2,1,0,0,0,1
Boston,8,3,1,0,1,0,2
Boston,8,4,0,0,0,0,0
Boston,8,5,1,0,0,0,1
Boston,8,6,1,0,0,0,1
Boston,8,7,0,0,0,0,0
Boston,9,1,3,1,1,0,5
Boston,9,2,6,0,2,0,8
Boston,9,3,4,0,1,0,5
Boston,9,4,1,1,3,0,5
Boston,9,5,0,0,0,2,2
Boston,10,1,2,0,1,0,3
Boston,10,2,2,0,1,0,3
Boston,10,3,1,0,0,0,1
Boston,10,4,6,0,0,0,6
Boston,10,5,6,1,0,1,8
Boston,10,6,2,0,0,0,2
Boston,10,7,3,0,0,0,3
Boston,10,8,13,1,3,1,18
Boston,10,9,7,0,0,1,8
Boston,11,1,1,0,0,0,1
Boston,11,2,1,1,4,1,7
Boston,11,3,2,0,1,1,4
Boston,11,4,6,0,0,1,7
Boston,11,5,3,0,1,0,4
Boston,11,6,3,0,0,0,3
Boston,11,7,4,0,0,0,4
Boston,11,8,6,0,1,0,7
Boston,11,9,4,0,2,0,6
Boston,11,10,2,0,0,0,2
Boston,12,1,1,0,2,1,4
Boston,12,2,4,0,0,0,4
Boston,12,3,2,0,1,1,4
Boston,12,4,1,0,0,0,1
Boston,12,5,4,0,0,0,4
Boston,12,6,1,0,0,0,1
Boston,12,7,1,0,1,1,3
Boston,12,8,0,0,0,0,0
Boston,12,9,1,0,0,1,2
Boston,13,1,0,0,1,1,2
Boston,13,2,0,0,0,0,0
Boston,13,3,2,0,2,0,4
Boston,13,4,1,0,0,1,2
Boston,13,5,2,0,1,0,3
Boston,13,6,6,0,0,1,7
Boston,13,7,13,0,1,0,14
Boston,13,8,6,1,4,0,11
Boston,13,9,6,0,0,0,6
Boston,13,10,10,1,3,0,14
Boston,14,1,7,2,2,1,12
Boston,14,2,3,0,3,0,6
Boston,14,3,1,0,1,0,2
Boston,14,4,3,0,2,3,8
Boston,14,5,1,0,0,0,1
Boston,14,6,2,0,1,2,5
Boston,14,7,1,0,1,0,2
Boston,14,8,0,0,0,0,0
Boston,14,9,0,0,0,0,0
Boston,14,10,0,0,0,0,0
Boston,14,11,0,0,0,0,0
Boston,14,12,0,1,1,0,2
Boston,14,13,1,0,2,0,3
Boston,14,14,1,0,1,0,2
Boston,15,1,1,0,0,0,1
Boston,15,2,2,0,0,0,2
Boston,15,3,5,0,1,0,6
Boston,15,4,6,2,0,0,8
Boston,15,5,1,0,0,0,1
Boston,15,6,5,0,0,0,5
Boston,15,7,1,0,0,0,1
Boston,15,8,1,0,1,0,2
Boston,15,9,7,0,0,0,7
Boston,16,1,18,0,1,0,19
Boston,16,2,5,0,0,5,10
Boston,16,3,11,2,1,1,15
Boston,16,4,5,0,0,0,5
Boston,16,5,10,0,0,0,10
Boston,16,6,10,0,0,0,10
Boston,16,7,8,0,1,0,9
Boston,16,8,13,0,2,0,15
Boston,16,9,14,0,1,0,15
Boston,16,10,8,0,0,0,8
Boston,16,11,10,0,1,1,12
Boston,16,12,12,0,0,0,12
Boston,17,1,2,4,2,0,8
Boston,17,2,2,0,0,0,2
Boston,17,3,1,1,0,0,2
Boston,17,4,16,0,4,1,21
Boston,17,5,1,0,0,0,1
Boston,17,6,3,0,1,0,4
Boston,17,7,0,0,0,0,0
Boston,17,8,1,0,0,0,1
Boston,17,9,1,0,2,0,3
Boston,17,10,3,0,0,0,3
Boston,17,11,0,0,0,0,0
Boston,17,12,1,0,1,0,2
Boston,17,13,9,0,1,2,12
Boston,17,14,3,1,1,1,6
Boston,18,1,5,0,0,0,5
Boston,18,2,2,0,0,1,3
Boston,18,3,4,0,2,1,7
Boston,18,4,2,0,0,0,2
Boston,18,5,6,0,0,0,6
Boston,18,6,5,0,0,0,5
Boston,18,7,5,1,1,0,7
Boston,18,8,12,0,0,0,12
Boston,18,9,16,0,4,0,20
Boston,18,10,7,1,1,0,9
Boston,18,11,6,1,3,0,10
Boston,18,12,10,2,0,0,12
Boston,18,13,0,0,1,0,1
Boston,18,14,7,0,1,1,9
Boston,18,15,4,1,1,0,6
Boston,18,16,18,1,3,0,22
Boston,18,17,14,1,3,0,18
Boston,18,18,8,0,0,0,8
Boston,18,19,18,0,3,0,21
Boston,18,20,19,0,1,0,20
Boston,18,21,2,0,1,0,3
Boston,18,22,18,0,2,0,20
Boston,18,23,4,0,0,0,4
Boston,19,1,2,1,2,0,5
Boston,19,2,11,2,4,0,17
Boston,19,3,1,0,1,0,2
Boston,19,4,1,0,2,0,3
Boston,19,5,2,0,0,0,2
Boston,19,6,5,1,1,0,7
Boston,19,7,1,0,0,0,1
Boston,19,8,3,0,0,0,3
Boston,19,9,2,1,1,0,4
Boston,19,10,9,2,0,0,11
Boston,19,11,5,0,1,0,6
Boston,19,12,3,0,0,0,3
Boston,19,13,16,0,0,0,16
Boston,20,1,13,0,1,0,14
Boston,20,2,10,1,4,0,15
Boston,20,3,24,1,3,0,28
Boston,20,4,12,0,1,0,13
Boston,20,5,18,0,2,1,21
Boston,20,6,19,0,1,2,22
Boston,20,7,8,0,1,0,9
Boston,20,8,6,0,0,0,6
Boston,20,9,11,0,1,0,12
Boston,20,10,21,0,2,2,25
Boston,20,11,11,0,1,0,12
Boston,20,12,14,0,0,0,14
Boston,20,13,6,0,2,0,8
Boston,20,14,14,0,1,0,15
Boston,20,15,23,1,4,0,28
Boston,20,16,28,0,1,2,31
Boston,20,17,24,0,2,0,26
Boston,20,18,12,0,0,0,12
Boston,20,19,11,0,0,1,12
Boston,20,20,13,0,0,0,13
Boston,21,1,6,0,0,1,7
Boston,21,2,0,0,0,0,0
Boston,21,3,2,0,0,0,2
Boston,21,4,1,0,0,0,1
Boston,21,5,1,0,0,0,1
Boston,21,6,3,0,1,0,4
Boston,21,7,4,0,2,0,6
Boston,21,8,4,0,0,0,4
Boston,21,9,7,0,1,0,8
Boston,21,10,11,0,2,0,13
Boston,21,11,2,0,1,0,3
Boston,21,12,19,0,2,1,22
Boston,21,13,9,0,0,1,10
Boston,21,14,2,0,1,0,3
Boston,21,15,3,0,1,0,4
Boston,21,16,14,0,1,2,17
Boston,22,1,8,1,1,2,12
Boston,22,2,8,1,1,3,13
Boston,22,3,11,0,3,2,16
Boston,22,4,13,0,3,0,16
Boston,22,5,2,0,0,13,15
Boston,22,6,5,0,0,0,5
Boston,22,7,9,0,0,0,9
Boston,22,8,13,0,1,0,14
Boston,22,9,3,0,0,1,4
Boston,22,10,11,0,0,0,11
Boston,22,11,2,0,1,0,3
Boston,22,12,0,0,0,0,0
Boston,22,13,13,1,0,0,14
Bourne,-,1,41,0,7,0,48
Bourne,-,2,32,0,4,1,37
Bourne,-,3,26,0,2,0,28
Bourne,-,4,37,0,1,0,38
Bourne,-,5,62,0,3,5,70
Bourne,-,6,36,0,3,3,42
Boxborough,-,1,69,2,4,5,80
Boxford,-,1,55,1,3,1,60
Boxford,-,2,58,0,10,6,74
Boxford,-,3,66,1,4,1,72
Boylston,-,1,43,0,2,5,50
Braintree,-,1,67,1,1,2,71
Braintree,-,2,44,1,3,0,48
Braintree,-,3,39,1,3,0,43
Braintree,-,4,43,2,4,4,53
Braintree,-,5,61,1,2,2,66
Braintree,-,6,28,2,2,0,32
Braintree,-,7,35,1,4,5,45
Braintree,-,8,26,1,0,0,27
Braintree,-,9,42,0,1,2,45
Braintree,-,10,36,1,3,2,42
Braintree,-,11,49,0,1,0,50
Braintree,-,12,48,1,3,1,53
Brewster,-,1,42,2,7,1,52
Brewster,-,2,52,2,2,2,58
Brewster,-,3,30,1,3,2,36
Bridgewater,-,1,29,0,2,0,31
Bridgewater,-,2,33,1,3,0,37
Bridgewater,-,3,35,0,1,0,36
Bridgewater,-,4,9,1,0,0,10
Bridgewater,-,5,14,0,3,1,18
Bridgewater,-,6,9,0,0,0,9
Bridgewater,-,7,28,2,1,1,32
Brimfield,-,1,21,1,1,0,23
Brockton,1,A,10,1,2,0,13
Brockton,1,B,33,0,6,0,39
Brockton,1,C,13,1,3,0,17
Brockton,1,D,42,0,6,1,49
Brockton,2,A,6,0,0,0,6
Brockton,2,B,9,1,1,0,11
Brockton,2,C,6,0,1,0,7
Brockton,2,D,9,0,3,0,12
Brockton,3,A,20,0,2,1,23
Brockton,3,B,12,0,0,2,14
Brockton,3,C,40,1,2,3,46
Brockton,3,D,33,3,2,0,38
Brockton,4,A,5,0,1,0,6
Brockton,4,B,15,0,3,1,19
Brockton,4,C,17,1,0,0,18
Brockton,4,D,33,0,9,2,44
Brockton,5,A,9,0,1,0,10
Brockton,5,B,11,0,2,1,14
Brockton,5,C,16,1,0,0,17
Brockton,5,D,22,0,2,2,26
Brockton,6,A,8,1,1,0,10
Brockton,6,B,17,0,5,0,22
Brockton,6,C,14,0,3,2,19
Brockton,6,D,24,0,2,1,27
Brockton,7,A,10,0,2,0,12
Brockton,7,B,14,1,1,2,18
Brockton,7,C,18,0,2,2,22
Brockton,7,D,24,1,0,3,28
Brookfield,-,1,28,1,5,0,34
Brookline,-,1,21,3,2,3,29
Brookline,-,2,3,0,0,0,3
Brookline,-,3,9,0,2,0,11
Brookline,-,4,23,0,1,0,24
Brookline,-,5,13,3,2,0,18
Brookline,-,6,10,0,3,0,13
Brookline,-,7,17,0,1,2,20
Brookline,-,8,1,4,2,0,7
Brookline,-,9,12,1,1,4,18
Brookline,-,10,5,0,1,2,8
Brookline,-,11,9,0,1,0,10
Brookline,-,12,7,0,2,3,12
Brookline,-,13,9,3,1,0,13
Brookline,-,14,14,0,1,3,18
Brookline,-,15,34,0,5,2,41
Brookline,-,16,25,4,6,4,39
Buckland,-,1,18,1,0,0,19
Burlington,-,1,46,1,4,1,52
Burlington,-,2,14,0,3,2,19
Burlington,-,3,30,2,5,0,37
Burlington,-,4,48,0,4,0,52
Burlington,-,5,44,1,6,0,51
Burlington,-,6,31,0,2,0,33
Cambridge,1,1,14,1,0,3,18
Cambridge,1,2,16,2,1,0,19
Cambridge,1,3,15,0,2,1,18
Cambridge,2,1,1,1,1,0,3
Cambridge,2,2,2,0,1,0,3
Cambridge,2,3,0,0,1,0,1
Cambridge,3,1,8,1,2,0,11
Cambridge,3,2,3,0,0,0,3
Cambridge,3,3,3,3,1,1,8
Cambridge,4,1,6,1,5,0,12
Cambridge,4,2,10,0,2,4,16
Cambridge,4,3,7,0,1,0,8
Cambridge,5,1,14,1,6,0,21
Cambridge,5,2,5,1,2,0,8
Cambridge,5,3,9,3,3,0,15
Cambridge,6,1,17,4,2,0,23
Cambridge,6,2,2,1,2,0,5
Cambridge,6,3,11,1,2,0,14
Cambridge,7,1,7,2,2,1,12
Cambridge,7,2,4,0,1,0,5
Cambridge,7,3,5,1,1,0,7
Cambridge,8,1,4,0,0,0,4
Cambridge,8,2,12,4,2,0,18
Cambridge,8,3,2,0,1,0,3
Cambridge,9,1,17,4,5,1,27
Cambridge,9,2,12,1,0,1,14
Cambridge,9,3,12,3,2,0,17
Cambridge,10,1,8,1,2,0,11
Cambridge,10,2,12,1,4,2,19
Cambridge,10,3,8,1,1,1,11
Cambridge,11,1,1,0,0,1,2
Cambridge,11,2,8,0,4,1,13
Cambridge,11,3,20,0,1,2,23
Canton,-,1,48,2,8,3,61
Canton,-,2,33,0,4,1,38
Canton,-,3,35,2,6,1,44
Canton,-,4,52,1,5,2,60
Canton,-,5,52,1,3,2,58
Canton,-,6,43,0,2,0,45
Carlisle,-,1,120,1,15,2,138
Carver,-,1,19,0,1,0,20
Carver,-,2,25,1,2,1,29
Carver,-,3,30,1,4,3,38
Charlemont,-,1,5,0,0,0,5
Charlton,-,1,11,0,0,0,11
Charlton,-,2,18,0,3,2,23
Charlton,-,3,20,0,1,0,21
Chatham,-,1,49,3,3,9,64
Chatham,-,2,45,3,6,0,54
Chelmsford,-,1,55,1,1,0,57
Chelmsford,-,2,33,0,1,0,34
Chelmsford,-,3,57,2,6,8,73
Chelmsford,-,4,31,1,2,0,34
Chelmsford,-,5,46,2,9,0,57
Chelmsford,-,6,73,1,2,3,79
Chelmsford,-,7,47,2,6,0,55
Chelmsford,-,8,65,1,5,3,74
Chelmsford,-,9,46,1,10,0,57
Chelsea,1,1,3,0,0,0,3
Chelsea,1,2,10,0,1,0,11
Chelsea,1,3,3,0,0,0,3
Chelsea,1,4,3,0,0,0,3
Chelsea,2,1,14,0,0,2,16
Chelsea,2,2,5,0,0,0,5
Chelsea,2,3,2,0,0,1,3
Chelsea,2,4,4,0,0,0,4
Chelsea,3,1,3,0,0,0,3
Chelsea,3,2,6,0,1,3,10
Chelsea,3,3,8,0,0,2,10
Chelsea,3,4,13,0,0,1,14
Chelsea,4,1,8,0,0,1,9
Chelsea,4,2,9,0,1,2,12
Chelsea,4,3,8,0,1,0,9
Chelsea,4,4,7,0,0,0,7
Cheshire,-,1,6,2,1,3,12
Chester,-,1,12,0,0,0,12
Chesterfield,-,1,9,0,0,1,10
Chicopee,1,A,16,1,0,2,19
Chicopee,1,B,15,1,4,0,20
Chicopee,2,A,1,0,0,0,1
Chicopee,2,B,3,0,0,0,3
Chicopee,2,CN,5,0,0,0,5
Chicopee,2,CS,0,0,0,0,0
Chicopee,2,D,8,0,1,0,9
Chicopee,3,AE,11,0,0,0,11
Chicopee,3,AW,6,0,1,0,7
Chicopee,3,B,10,0,0,0,10
Chicopee,3,C,3,0,1,0,4
Chicopee,4,A,9,1,0,0,10
Chicopee,4,B,6,1,1,1,9
Chicopee,4,C,6,0,0,1,7
Chicopee,5,A,15,0,3,2,20
Chicopee,5,B,10,0,1,0,11
Chicopee,6,AN,3,0,0,0,3
Chicopee,6,AS,12,0,1,0,13
Chicopee,6,BE,20,1,3,0,24
Chicopee,6,BW,1,0,0,1,2
Chicopee,7,A,8,0,0,0,8
Chicopee,7,B,6,0,1,0,7
Chicopee,8,A,15,0,1,0,16
Chicopee,8,B,11,1,3,0,15
Chicopee,9,A,21,0,3,0,24
Chicopee,9,B,18,2,2,0,22
Chilmark,-,1,11,0,6,0,17
Clarksburg,-,1,5,0,0,0,5
Clinton,-,1,19,1,2,0,22
Clinton,-,2,26,0,2,2,30
Clinton,-,3,18,2,1,1,22
Clinton,-,4,22,1,4,1,28
Cohasset,-,1,236,5,43,31,315
Cohasset,-,2,168,1,23,17,209
Colrain,-,1,15,2,0,0,17
Concord,-,1,132,3,16,7,158
Concord,-,2,151,1,27,6,185
Concord,-,3,161,0,24,15,200
Concord,-,4,150,5,14,7,176
Concord,-,5,157,3,24,8,192
Conway,-,1,16,2,3,0,21
Cummington,-,1,13,0,3,0,16
Dalton,-,1,17,1,4,4,26
Dalton,-,2,14,0,1,8,23
Danvers,-,1,39,0,4,0,43
Danvers,-,2,46,1,3,5,55
Danvers,-,3,42,0,2,2,46
Danvers,-,4,55,2,2,3,62
Danvers,-,5,75,0,1,5,81
Danvers,-,6,45,0,4,2,51
Danvers,-,7,53,3,3,2,61
Danvers,-,8,34,2,2,1,39
Dartmouth,-,1,10,0,1,0,11
Dartmouth,-,2,15,0,1,1,17
Dartmouth,-,3,2,0,1,0,3
Dartmouth,-,4,9,1,2,1,13
Dartmouth,-,5,32,1,2,0,35
Dartmouth,-,6,10,0,2,1,13
Dartmouth,-,7,15,0,2,1,18
Dartmouth,-,8,10,1,2,1,14
Dartmouth,-,9,43,2,7,1,53
Dartmouth,-,10,37,0,4,2,43
Dedham,-,1,60,0,6,7,73
Dedham,-,2,55,0,5,0,60
Dedham,-,3,24,0,2,1,27
Dedham,-,4,54,0,2,6,62
Dedham,-,5,52,0,4,2,58
Dedham,-,6,36,0,2,3,41
Dedham,-,7,78,0,1,2,81
Deerfield,-,1,32,0,4,0,36
Dennis,-,1,71,1,4,1,77
Dennis,-,2,78,3,5,4,90
Dennis,-,3,39,1,1,2,43
Dennis,-,4,54,1,1,7,63
Dennis,-,5,33,3,8,1,45
Dighton,-,1,42,1,3,0,46
Douglas,-,1,18,0,1,1,20
Douglas,-,2,26,0,2,0,28
Dover,-,1,197,32,0,5,234
Dracut,-,1,31,0,4,2,37
Dracut,-,2,30,1,2,3,36
Dracut,-,3,32,0,5,1,38
Dracut,-,4,41,1,7,1,50
Dracut,-,5,28,2,2,1,33
Dracut,-,6,42,0,4,2,48
Dracut,-,6A,2,0,3,0,5
Dracut,-,7,19,1,3,0,23
Dracut,-,8,43,0,2,2,47
Dracut,-,9,36,0,4,1,41
Dudley,-,1,16,1,2,0,19
Dudley,-,2,5,0,1,0,6
Dudley,-,3,11,0,2,0,13
Dudley,-,4,11,0,0,0,11
Dunstable,-,1,73,0,2,0,75
Duxbury,-,1,75,7,0,1,83
Duxbury,-,2,133,11,0,3,147
Duxbury,-,3,74,1,0,11,86
Duxbury,-,4,35,2,0,6,43
Duxbury,-,5,34,3,0,9,46
Duxbury,-,6,54,0,0,14,68
"E. Bridgewater",-,1,20,1,0,1,22
"E. Bridgewater",-,2,26,0,1,0,27
"E. Bridgewater",-,3,39,2,1,1,43
"E. Bridgewater",-,4,41,0,3,0,44
"E. Brookfield",-,1,16,1,3,0,20
"E. Longmeadow",-,1,29,4,7,2,42
"E. Longmeadow",-,2,28,0,0,0,28
"E. Longmeadow",-,3,30,1,4,0,35
"E. Longmeadow",-,4,49,1,6,3,59
Eastham,-,1,81,4,9,10,104
Easthampton,-,1,13,0,3,0,16
Easthampton,-,2,7,1,1,0,9
Easthampton,-,3,6,1,0,1,8
Easthampton,-,4,15,0,1,0,16
Easthampton,-,5,15,0,2,0,17
Easton,-,1,26,1,1,1,29
Easton,-,2,42,1,4,3,50
Easton,-,3,30,0,1,1,32
Easton,-,4,47,2,1,2,52
Easton,-,5,30,1,3,0,34
Easton,-,6,55,1,0,0,56
Edgartown,-,1,34,0,4,0,38
Egremont,-,1,11,0,2,4,17
Erving,-,1,9,3,0,2,14
Essex,-,1,125,6,10,9,150
Everett,1,1,15,0,3,0,18
Everett,1,2,19,0,3,1,23
Everett,1,3,15,1,1,1,18
Everett,2,1,10,0,2,2,14
Everett,2,2,9,0,0,0,9
Everett,2,3,9,0,1,0,10
Everett,3,1,29,0,1,6,36
Everett,3,2,12,0,2,2,16
Everett,3,3,22,1,2,4,29
Everett,4,1,26,0,2,1,29
Everett,4,2,21,0,2,3,26
Everett,4,3,13,1,0,1,15
Everett,5,1,7,0,0,1,8
Everett,5,2,12,0,0,0,12
Everett,5,3,19,0,0,0,19
Everett,6,1,17,0,4,2,23
Everett,6,2,12,0,0,0,12
Everett,6,3,18,0,1,2,21
Fairhaven,-,1,22,1,0,4,27
Fairhaven,-,2,13,6,0,0,19
Fairhaven,-,3,20,0,0,0,20
