City/Town,Ward,Pct,"Charles A. Morse","All Others",Blanks,"Total Votes Cast"
"New Bedford",3,G,0,0,12,12
"New Bedford",4,A,0,1,5,6
"New Bedford",4,B,0,0,10,10
"New Bedford",4,C,0,2,19,21
"New Bedford",4,D,0,1,8,9
"New Bedford",4,E,0,6,11,17
"New Bedford",4,F,0,1,10,11
"New Bedford",4,G,0,3,8,11
"New Bedford",5,A,0,0,5,5
"New Bedford",5,B,0,1,27,28
"New Bedford",5,C,0,0,4,4
"New Bedford",5,D,0,1,16,17
"New Bedford",5,E,0,1,37,38
"New Bedford",5,F,0,2,20,22
"New Bedford",5,G,0,4,42,46
"New Bedford",6,A,0,5,35,40
"New Bedford",6,B,0,1,20,21
"New Bedford",6,C,0,4,7,11
"New Bedford",6,D,0,1,5,6
"New Bedford",6,E,0,1,4,5
"New Bedford",6,F,0,1,4,5
"New Bedford",6,G,0,2,5,7
Newton,1,1,0,3,19,22
Newton,1,2,0,3,21,24
Newton,1,3,0,2,14,16
Newton,1,4,0,2,14,16
Newton,2,1,0,2,33,35
Newton,2,2,0,2,24,26
Newton,2,3,0,2,17,19
Newton,3,1,0,1,23,24
Newton,3,2,0,2,10,12
Newton,3,3,0,4,15,19
Newton,3,4,0,1,20,21
Newton,4,1,0,2,19,21
Newton,4,2,0,0,18,18
Newton,4,3,0,1,16,17
Newton,4,4,0,0,20,20
Newton,5,1,0,3,17,20
Newton,5,2,0,2,21,23
Newton,5,3,0,1,21,22
Newton,5,4,0,1,17,18
Newton,6,1,0,1,19,20
Newton,6,2,0,2,14,16
Newton,6,3,0,0,21,21
Newton,6,4,0,1,19,20
Newton,7,1,0,0,28,28
Newton,7,2,0,0,16,16
Newton,7,3,0,0,9,9
Newton,7,4,0,1,10,11
Newton,8,1,0,1,3,4
Newton,8,2,0,4,19,23
Newton,8,3,0,4,24,28
Newton,8,4,0,1,22,23
Norfolk,-,1,7,3,64,74
Norfolk,-,2,0,0,45,45
Norfolk,-,3,2,1,42,45
Norfolk,-,4,0,1,16,17
Norton,-,1,0,0,54,54
Norton,-,2,0,0,50,50
Norton,-,3,2,0,42,44
Norton,-,4,1,0,63,64
Norton,-,5,1,0,31,32
Raynham,-,1,0,0,45,45
Raynham,-,2,0,0,51,51
Raynham,-,3,3,0,49,52
Rochester,-,1,0,1,94,95
Sharon,-,1,0,0,30,30
Sharon,-,2,0,0,24,24
Sharon,-,3,0,0,32,32
Sharon,-,4,0,1,34,35
Sharon,-,5,0,0,23,23
Sherborn,-,1,2,16,181,199
Taunton,1,A,0,0,17,17
Taunton,1,B,0,3,22,25
Taunton,2,A,0,2,16,18
Taunton,2,B,0,0,19,19
Taunton,3,A,0,1,16,17
Taunton,3,B,0,5,24,29
Taunton,4,A,0,1,15,16
Taunton,4,B,0,1,26,27
Taunton,5,A,0,0,23,23
Taunton,5,B,0,0,11,11
Taunton,6,A,0,3,13,16
Taunton,6,B,0,3,19,22
Taunton,7,A,0,2,26,28
Taunton,7,B,0,1,33,34
Taunton,8,A,0,1,25,26
Taunton,8,B,0,1,35,36
Wareham,-,1,0,1,51,52
Wareham,-,2,0,1,47,48
Wareham,-,3,0,4,73,77
Wareham,-,4,0,3,61,64
Wareham,-,5,0,2,69,71
Wareham,-,6,0,1,39,40
Wellesley,-,A,5,0,64,69
Wellesley,-,B,4,0,74,78
Wellesley,-,C,11,2,67,80
Wellesley,-,D,5,0,35,40
Wellesley,-,E,4,1,61,66
Wellesley,-,F,6,0,53,59
Wellesley,-,G,3,0,31,34
Westport,-,A,0,0,33,33
Westport,-,B,0,0,58,58
Westport,-,C,0,0,26,26
Westport,-,D,0,0,33,33
Westport,-,E,0,0,53,53
TOTALS,,,145,300,"7,187","7,632"
