City/Town,Ward,Pct,"Stephen F. Lynch","William Burke","All Others",Blanks,"Total Votes Cast"
Bridgewater,-,7,"1,270",696,3,122,"2,091"
Brockton,1,A,927,146,0,62,"1,135"
Brockton,1,B,"1,081",279,1,100,"1,461"
Brockton,1,C,"1,005",262,4,67,"1,338"
Brockton,1,D,"1,262",458,0,103,"1,823"
Brockton,2,A,725,57,0,117,899
Brockton,2,B,739,67,0,62,868
Brockton,2,C,711,73,0,75,859
Brockton,2,D,931,180,0,68,"1,179"
Brockton,3,A,967,192,1,75,"1,235"
Brockton,3,B,879,132,0,90,"1,101"
Brockton,3,C,"1,160",379,0,88,"1,627"
Brockton,3,D,"1,121",406,1,82,"1,610"
Brockton,4,A,731,85,0,67,883
Brockton,4,B,"1,054",224,0,67,"1,345"
Brockton,4,C,"1,064",299,1,74,"1,438"
Brockton,4,D,"1,007",301,1,114,"1,423"
Brockton,5,A,962,122,0,96,"1,180"
Brockton,5,B,"1,095",283,1,73,"1,452"
Brockton,5,C,999,196,0,80,"1,275"
Brockton,5,D,"1,057",342,0,112,"1,511"
Brockton,6,A,838,178,0,80,"1,096"
Brockton,6,B,"1,163",430,0,80,"1,673"
Brockton,6,C,"1,058",270,0,70,"1,398"
Brockton,6,D,"1,021",414,1,97,"1,533"
Brockton,7,A,900,120,0,63,"1,083"
Brockton,7,B,"1,096",183,0,89,"1,368"
Brockton,7,C,"1,004",178,1,99,"1,282"
Brockton,7,D,"1,044",282,0,84,"1,410"
Canton,-,1,"1,318",556,0,112,"1,986"
Canton,-,2,"1,516",636,1,131,"2,284"
Canton,-,3,"1,436",608,0,123,"2,167"
Canton,-,4,"1,526",790,1,139,"2,456"
Canton,-,5,"1,490",670,2,111,"2,273"
Canton,-,6,"1,371",522,4,107,"2,004"
Cohasset,-,1,"1,345",975,4,114,"2,438"
Cohasset,-,2,"1,544",947,3,108,"2,602"
Dedham,-,1,"1,455",543,5,172,"2,175"
Dedham,-,2,"1,492",462,0,115,"2,069"
Dedham,-,3,"1,422",377,10,73,"1,882"
Dedham,-,4,"1,445",478,3,111,"2,037"
Dedham,-,5,"1,522",527,0,103,"2,152"
Dedham,-,6,"1,612",465,4,115,"2,196"
Dedham,-,7,"1,466",527,2,120,"2,115"
"E. Bridgewater",-,1,"1,109",773,2,102,"1,986"
"E. Bridgewater",-,2,"1,125",777,2,97,"2,001"
"E. Bridgewater",-,3,"1,207",806,0,119,"2,132"
"E. Bridgewater",-,4,"1,034",759,1,102,"1,896"
Hingham,-,1,"1,421",835,4,100,"2,360"
Hingham,-,2,"1,505",862,2,113,"2,482"
Hingham,-,3,"1,464",877,0,118,"2,459"
Hingham,-,4,"1,367",930,4,99,"2,400"
Hingham,-,5,959,721,0,71,"1,751"
Hingham,-,5A,708,288,1,63,"1,060"
Hingham,-,6,"1,382",852,1,108,"2,343"
Holbrook,-,1,967,360,1,72,"1,400"
Holbrook,-,2,956,477,3,85,"1,521"
Holbrook,-,3,979,420,3,67,"1,469"
Holbrook,-,4,950,388,2,69,"1,409"
Hull,-,1,"1,624",505,2,95,"2,226"
Hull,-,2,"1,341",539,0,94,"1,974"
Hull,-,3,"1,635",609,1,98,"2,343"
Milton,-,2,"1,390",243,10,119,"1,762"
Milton,-,3,"1,344",374,3,115,"1,836"
Milton,-,4,"1,391",220,7,86,"1,704"
Milton,-,6,"1,309",390,3,101,"1,803"
Milton,-,7,"1,218",316,4,77,"1,615"
Milton,-,8,"1,327",306,3,109,"1,745"
Milton,-,9,"1,176",431,0,115,"1,722"
Norwood,-,1,"1,381",495,3,73,"1,952"
Norwood,-,2,"1,252",439,0,76,"1,767"
Norwood,-,3,"1,315",446,1,91,"1,853"
Norwood,-,4,"1,399",505,5,119,"2,028"
Norwood,-,5,"1,036",317,4,63,"1,420"
Norwood,-,6,"1,030",376,1,72,"1,479"
Norwood,-,7,"1,204",417,3,82,"1,706"
Norwood,-,8,"1,379",460,0,91,"1,930"
Norwood,-,9,"1,371",518,2,90,"1,981"
Quincy,1,1,995,358,0,77,"1,430"
Quincy,1,2,785,276,0,93,"1,154"
Quincy,1,3,"1,005",378,0,56,"1,439"
Quincy,1,4,"1,203",508,0,97,"1,808"
Quincy,1,5,"1,283",558,0,77,"1,918"
Quincy,2,1,984,424,0,86,"1,494"
Quincy,2,2,887,324,0,51,"1,262"
Quincy,2,3,434,150,0,27,611
Quincy,2,3A,214,78,0,16,308
Quincy,2,4,846,316,0,69,"1,231"
Quincy,2,5,"1,019",382,0,88,"1,489"
Quincy,3,1,"1,137",398,0,90,"1,625"
Quincy,3,2,991,350,0,74,"1,415"
Quincy,3,3,676,233,0,60,969
Quincy,3,4,"1,113",417,0,100,"1,630"
Quincy,3,5,678,227,0,58,963
Quincy,4,1,"1,071",345,0,71,"1,487"
Quincy,4,2,"1,147",455,0,85,"1,687"
Quincy,4,3,"1,113",454,0,76,"1,643"
Quincy,4,4,848,256,0,69,"1,173"
Quincy,4,5,932,344,0,58,"1,334"
Quincy,5,1,937,308,0,62,"1,307"
Quincy,5,2,947,276,0,67,"1,290"
Quincy,5,3,979,419,0,88,"1,486"
Quincy,5,4,844,363,0,76,"1,283"
Quincy,5,5,999,460,0,53,"1,512"
Quincy,6,1,909,313,0,70,"1,292"
Quincy,6,2,656,218,0,101,975
Quincy,6,3,"1,157",442,0,104,"1,703"
Quincy,6,4,877,313,0,77,"1,267"
Quincy,6,5,"1,361",560,0,86,"2,007"
Raynham,-,1,993,627,1,117,"1,738"
Raynham,-,2,937,657,2,102,"1,698"
Scituate,-,1,"1,226",785,0,93,"2,104"
Scituate,-,2,"1,190",728,0,91,"2,009"
Scituate,-,3,"1,229",688,3,88,"2,008"
Scituate,-,4,"1,265",707,0,87,"2,059"
Scituate,-,5,"1,289",602,0,84,"1,975"
Scituate,-,6,"1,258",613,1,88,"1,960"
Stoughton,-,1,"1,360",518,1,133,"2,012"
Stoughton,-,2,"1,186",450,0,134,"1,770"
Stoughton,-,3,"1,259",482,0,99,"1,840"
Stoughton,-,4,"1,330",630,0,148,"2,108"
Stoughton,-,5,"1,061",460,0,110,"1,631"
Stoughton,-,6,"1,472",582,2,134,"2,190"
Stoughton,-,7,"1,123",375,0,105,"1,603"
Stoughton,-,8,966,329,0,99,"1,394"
Walpole,-,1,"1,187",520,1,74,"1,782"
Walpole,-,2,"1,265",607,3,93,"1,968"
Walpole,-,3,"1,265",598,2,97,"1,962"
Walpole,-,4,"1,170",484,2,75,"1,731"
Walpole,-,5,"1,025",525,0,60,"1,610"
Walpole,-,6,"1,249",616,1,85,"1,951"
Walpole,-,7,"1,183",667,1,86,"1,937"
Walpole,-,8,"1,096",698,1,92,"1,887"
"W. Bridgewater",-,1,"1,078",931,3,130,"2,142"
"W. Bridgewater",-,2,"1,127",844,1,97,"2,069"
Westwood,-,1,"1,490",821,0,138,"2,449"
Westwood,-,2,"1,555",771,6,111,"2,443"
Westwood,-,3,"1,461",784,4,121,"2,370"
Westwood,-,4,"1,355",739,0,138,"2,232"
Weymouth,-,1,"1,083",472,1,66,"1,622"
Weymouth,-,2,"1,205",556,1,90,"1,852"
Weymouth,-,3,"1,188",595,4,73,"1,860"
Weymouth,-,4,"1,064",522,1,82,"1,669"
Weymouth,-,5,985,402,3,65,"1,455"
Weymouth,-,6,"1,217",508,1,71,"1,797"
Weymouth,-,7,"1,036",473,1,62,"1,572"
Weymouth,-,8,"1,082",457,4,80,"1,623"
Weymouth,-,9,"1,143",582,2,84,"1,811"
Weymouth,-,10,846,373,0,50,"1,269"
Weymouth,-,11,"1,049",534,2,63,"1,648"
Weymouth,-,12,"1,120",546,1,82,"1,749"
Weymouth,-,13,933,309,2,42,"1,286"
Weymouth,-,14,946,391,2,51,"1,390"
Weymouth,-,15,"1,184",540,1,61,"1,786"
Weymouth,-,16,"1,221",622,4,93,"1,940"
Weymouth,-,17,907,402,2,57,"1,368"
Weymouth,-,18,"1,333",745,2,90,"2,170"
Whitman,-,1,"1,323",718,0,78,"2,119"
Whitman,-,2,"1,141",663,1,87,"1,892"
Whitman,-,3,"1,241",788,0,80,"2,109"
Whitman,-,4,"1,177",683,1,80,"1,941"
TOTALS,,,"271,019","102,744",502,"21,744","396,009"
