City/Town,Ward,Pct,"Jim Ogonowski","Thomas P. Tierney","Eileen M. Donoghue","Nicola S. Tsongas","James R. Miceli","All Others",Blanks,"Total Votes Cast"
Lawrence,B,4,7,5,0,0,0,2,0,14
Lawrence,C,1,3,0,0,0,0,0,0,3
Lawrence,C,2,2,2,0,0,0,1,0,5
Lawrence,C,3,2,1,0,0,0,0,0,3
Lawrence,C,4,7,2,0,0,0,0,0,9
Lawrence,D,1,20,4,0,0,0,0,0,24
Lawrence,D,2,31,4,0,0,0,0,0,35
Lawrence,D,3,16,2,0,0,0,0,0,18
Lawrence,D,4,8,2,0,0,0,0,0,10
Lawrence,E,1,47,9,0,0,0,0,0,56
Lawrence,E,2,65,10,0,0,0,0,0,75
Lawrence,E,3,18,1,0,0,0,0,0,19
Lawrence,E,4,22,3,0,0,0,0,0,25
Lawrence,F,1,26,3,0,0,0,0,0,29
Lawrence,F,2,6,0,0,0,0,0,0,6
Lawrence,F,3,15,2,0,0,0,0,0,17
Lawrence,F,4,22,3,0,0,0,0,0,25
Littleton,-,1,103,9,0,0,0,0,1,113
Littleton,-,2,71,6,0,0,0,0,0,77
Littleton,-,3,84,2,0,0,0,0,0,86
Lowell,1,1,17,2,0,0,0,0,0,19
Lowell,1,2,124,7,5,0,0,0,0,136
Lowell,1,3,70,6,3,2,0,0,0,82
Lowell,2,1,8,2,0,0,0,0,0,10
Lowell,2,2,11,6,0,0,0,0,0,17
Lowell,2,3,25,8,0,0,0,0,0,33
Lowell,3,1,18,2,0,0,0,0,0,20
Lowell,3,2,15,5,0,1,0,0,0,21
Lowell,3,3,19,3,0,0,0,0,0,22
Lowell,4,1,27,3,0,0,0,0,0,30
Lowell,4,2,15,2,0,0,1,0,0,18
Lowell,4,3,17,2,0,0,0,0,0,19
Lowell,5,1,44,6,0,0,0,0,0,50
Lowell,5,2,22,1,0,0,0,0,0,23
Lowell,5,3,38,8,0,0,0,0,0,46
Lowell,6,1,71,4,1,0,0,0,0,76
Lowell,6,2,72,7,0,0,0,0,1,80
Lowell,6,3,39,3,0,0,0,0,0,42
Lowell,7,1,21,5,0,0,0,0,0,26
Lowell,7,2,6,0,0,0,0,0,1,7
Lowell,7,3,8,3,0,0,0,0,0,11
Lowell,8,1,11,4,0,0,0,0,0,15
Lowell,8,2,31,2,1,0,0,0,1,35
Lowell,8,3,74,3,0,1,0,0,1,79
Lowell,9,1,35,6,0,0,0,0,1,42
Lowell,9,2,71,2,0,0,0,0,0,73
Lowell,9,3,41,1,0,0,2,0,0,44
Lowell,10,1,16,1,1,0,0,0,0,18
Lowell,10,2,7,2,0,0,0,1,0,10
Lowell,10,3,2,0,0,0,0,0,0,2
Lowell,11,1,12,1,0,0,0,0,0,13
Lowell,11,2,41,4,0,0,0,0,0,45
Lowell,11,3,56,5,0,0,0,0,0,61
Maynard,-,1,52,13,0,0,0,0,0,65
Maynard,-,2,41,7,0,0,0,1,0,49
Maynard,-,3,32,12,0,0,0,1,0,45
Maynard,-,4,30,13,0,0,0,0,0,43
Methuen,-,1,79,6,0,0,0,0,0,85
Methuen,-,2,18,9,0,0,0,0,1,28
Methuen,-,3,47,2,0,0,0,0,2,51
Methuen,-,4,91,10,0,0,0,0,0,101
Methuen,-,5,45,6,0,0,0,0,0,51
Methuen,-,6,68,3,0,0,0,0,0,71
Methuen,-,7,67,2,0,0,0,0,0,70
Methuen,-,8,115,4,0,0,0,0,0,119
Methuen,-,9,67,9,0,0,0,0,1,77
Methuen,-,10,61,8,0,0,0,0,0,69
Methuen,-,11,96,9,0,0,0,0,1,106
Methuen,-,12,70,4,0,0,0,1,1,76
Shirley,-,1,157,24,0,0,0,0,0,181
Stow,-,1,126,31,0,0,0,0,5,162
Sudbury,-,1,46,19,0,0,0,0,0,65
Sudbury,-,2,49,12,0,0,0,0,0,61
Sudbury,-,3,50,15,0,0,0,0,0,65
Sudbury,-,4,55,9,0,0,0,0,0,64
Sudbury,-,5,42,19,0,0,0,0,0,61
Tewksbury,-,1,110,14,0,0,0,3,1,128
Tewksbury,-,1A,111,15,0,0,0,3,2,131
Tewksbury,-,2,51,15,0,0,0,2,0,68
Tewksbury,-,2A,91,14,0,0,0,1,1,107
Tewksbury,-,3,116,11,0,0,0,0,0,127
Tewksbury,-,3A,111,16,0,0,0,3,0,130
Tewksbury,-,4,67,7,0,0,0,1,3,78
Tewksbury,-,4A,75,16,0,0,0,2,2,95
Tyngsborough,-,1,54,10,1,0,0,0,2,67
Tyngsborough,-,2,84,5,0,0,0,0,0,89
Tyngsborough,-,3,67,3,0,0,0,0,1,71
Tyngsborough,-,4,65,4,0,0,0,0,0,69
Wayland,-,1,50,14,0,0,0,1,0,65
Wayland,-,3,31,11,0,0,0,0,0,42
Wayland,-,4,43,11,0,0,0,2,1,57
Westford,-,1,129,8,0,0,0,2,1,140
Westford,-,2,154,20,0,0,0,3,2,179
Westford,-,3,121,15,0,0,0,0,1,137
Westford,-,4,136,18,0,0,0,0,0,154
Westford,-,5,154,11,0,0,0,2,3,170
Westford,-,6,120,19,0,0,0,0,1,140
TOTALS,,,"12,022","1,471",12,4,3,96,70,"13,659"
