City/Town,,,"William Francis Galvin","Dale C. Jenkins, Jr.","David L. Atkinson","All Others",Blanks,"Total Votes Cast"
Easton,,,"4,071","2,029",272,1,459,"6,832"
Edgartown,,,966,383,68,0,124,"1,541"
Egremont,,,336,136,21,0,21,514
Erving,,,291,88,20,0,20,419
Essex,,,783,522,56,0,73,"1,434"
Everett,,,"6,602","2,295",598,0,"1,021","10,516"
Fairhaven,,,"3,668",975,336,0,511,"5,490"
"Fall River",,,"15,172","2,686","1,079",0,"1,844","20,781"
Falmouth,,,"8,600","3,761",745,5,900,"14,011"
Fitchburg,,,"6,454","1,929",431,2,528,"9,344"
Florida,,,146,66,15,0,15,242
Foxborough,,,"3,844","1,620",231,3,415,"6,113"
Framingham,,,"12,615","4,016",812,14,"1,145","18,602"
Franklin,,,"5,672","2,578",377,0,604,"9,231"
Freetown,,,"1,706",698,136,2,166,"2,708"
Gardner,,,"3,699","1,084",220,0,318,"5,321"
Georgetown,,,"1,298",976,81,1,173,"2,529"
Gill,,,337,109,34,0,37,517
Gloucester,,,"6,277","2,446",395,6,806,"9,930"
Goshen,,,215,83,19,0,16,333
Gosnold,,,31,24,8,0,2,65
Grafton,,,"3,174","1,482",223,2,325,"5,206"
Granby,,,"1,122",572,109,1,133,"1,937"
Granville,,,217,243,23,0,17,500
"Great Barrington",,,"1,491",473,119,1,210,"2,294"
Greenfield,,,"3,477","1,264",262,2,329,"5,334"
Groton,,,"1,743","1,056",194,3,226,"3,222"
Groveland,,,"1,169",803,69,2,112,"2,155"
Hadley,,,"1,292",531,73,0,57,"1,953"
Halifax,,,"1,548",724,143,0,151,"2,566"
Hamilton,,,"1,437","1,295",101,0,224,"3,057"
Hampden,,,877,607,54,0,85,"1,623"
Hancock,,,124,75,8,0,24,231
Hanover,,,"3,258","1,422",193,0,385,"5,258"
Hanson,,,"1,878",883,122,0,161,"3,044"
Hardwick,,,579,223,47,0,35,884
Harvard,,,"1,229",745,130,1,168,"2,273"
Harwich,,,"3,153","1,942",351,4,282,"5,732"
Hatfield,,,948,268,50,0,86,"1,352"
Haverhill,,,"9,271","4,170",629,2,"1,151","15,223"
Hawley,,,60,42,11,0,6,119
Heath,,,160,70,13,1,15,259
Hingham,,,"4,852","2,550",240,2,648,"8,292"
Hinsdale,,,307,128,26,0,36,497
Holbrook,,,"2,599",831,139,0,224,"3,793"
Holden,,,"3,579","2,245",322,0,457,"6,603"
Holland,,,374,229,39,1,39,682
Holliston,,,"3,305","1,422",217,5,356,"5,305"
Holyoke,,,"6,391","1,603",318,1,913,"9,226"
Hopedale,,,"1,278",543,104,0,164,"2,089"
Hopkinton,,,"2,604","1,444",211,0,341,"4,600"
Hubbardston,,,637,388,85,0,88,"1,198"
Hudson,,,"4,018","1,929",330,0,445,"6,722"
Hull,,,"2,781",699,192,0,259,"3,931"
Huntington,,,378,175,40,0,19,612
Ipswich,,,"2,863","1,952",160,3,333,"5,311"
Kingston,,,"2,467","1,057",151,2,263,"3,940"
Lakeville,,,"1,683",942,156,0,144,"2,925"
Lancaster,,,"1,105",763,124,1,129,"2,122"
Lanesborough,,,517,231,49,0,80,877
Lawrence,,,"6,876","1,881",487,0,"1,162","10,406"
Lee,,,"1,151",435,62,0,214,"1,862"
Leicester,,,"2,341",891,163,2,229,"3,626"
Lenox,,,"1,271",492,86,4,169,"2,022"
Leominster,,,"7,573","2,724",476,1,735,"11,509"
Leverett,,,610,132,27,0,35,804
Lexington,,,"8,548","3,230",564,0,"1,098","13,440"
Leyden,,,142,66,17,0,15,240
Lincoln,,,"1,584",667,87,0,165,"2,503"
Littleton,,,"1,779",870,164,0,171,"2,984"
Longmeadow,,,"3,557","2,136",171,2,373,"6,239"
Lowell,,,"13,658","3,301",957,6,"1,218","19,140"
Ludlow,,,"3,979","1,262",209,0,364,"5,814"
Lunenburg,,,"1,789","1,026",158,0,186,"3,159"
Lynn,,,"14,733","3,569",770,4,"1,414","20,490"
Lynnfield,,,"2,532","2,094",140,2,322,"5,090"
Malden,,,"10,172","2,232",617,17,"1,074","14,112"
Manchester-by-the-Sea,,,"1,117","1,062",63,0,134,"2,376"
Mansfield,,,"3,620","1,684",236,2,363,"5,905"
Marblehead,,,"5,206","2,971",291,1,671,"9,140"
Marion,,,"1,059",736,84,0,94,"1,973"
Marlborough,,,"6,900","2,677",606,4,944,"11,131"
Marshfield,,,"5,680","2,183",367,0,406,"8,636"
Mashpee,,,"2,638","1,284",285,1,245,"4,453"
Mattapoisett,,,"1,623",855,109,0,210,"2,797"
Maynard,,,"2,623",955,176,0,254,"4,008"
Medfield,,,"2,692","1,515",163,2,317,"4,689"
Medford,,,"13,264","3,252",723,13,"1,383","18,635"
Medway,,,"2,453","1,170",177,0,235,"4,035"
Melrose,,,"7,584","2,750",431,4,853,"11,622"
Mendon,,,879,544,149,0,119,"1,691"
Merrimac,,,"1,156",642,80,0,97,"1,975"
Methuen,,,"7,656","3,143",485,0,765,"12,049"
Middleborough,,,"2,982","1,473",314,1,281,"5,051"
Middlefield,,,115,55,20,0,9,199
Middleton,,,"1,196",951,79,0,146,"2,372"
Milford,,,"4,716","1,615",421,0,586,"7,338"
Millbury,,,"3,007",983,221,0,340,"4,551"
Millis,,,"1,746",860,124,0,219,"2,949"
Millville,,,468,167,36,0,39,710
Milton,,,"8,228","2,010",404,0,972,"11,614"
Monroe,,,29,8,2,0,3,42
Monson,,,"1,345",647,85,1,131,"2,209"
Montague,,,"1,990",455,109,1,124,"2,679"
Monterey,,,246,81,9,0,8,344
Montgomery,,,133,124,12,0,15,284
"Mount Washington",,,39,12,7,0,3,61
Nahant,,,"1,168",394,89,2,110,"1,763"
Nantucket,,,"2,103",988,169,3,337,"3,600"
Natick,,,"7,602","2,704",515,5,784,"11,610"
Needham,,,"7,939","3,159",392,8,874,"12,372"
"New Ashford",,,58,18,4,0,4,84
"New Bedford",,,"17,495","3,110","1,295",15,"2,119","24,034"
"New Braintree",,,183,104,16,0,24,327
"New Marlborough",,,245,123,27,0,18,413
"New Salem",,,242,98,22,0,12,374
Newbury,,,"1,500","1,052",98,0,168,"2,818"
Newburyport,,,"4,355","1,784",286,2,687,"7,114"
Newton,,,"22,679","4,706","1,427",0,"3,094","31,906"
Norfolk,,,"1,837","1,090",120,1,237,"3,285"
"N. Adams",,,"2,880",706,155,2,337,"4,080"
"N. Andover",,,"5,146","3,337",271,0,535,"9,289"
"N. Attleborough",,,"4,015","2,424",339,2,403,"7,183"
"N. Brookfield",,,901,487,57,0,106,"1,551"
"N. Reading",,,"2,938","1,746",203,0,329,"5,216"
Northampton,,,"8,033","1,481",640,11,"1,004","11,169"
Northborough,,,"3,047","1,688",199,0,301,"5,235"
Northbridge,,,"2,416","1,295",223,0,248,"4,182"
Northfield,,,659,294,51,0,62,"1,066"
Norton,,,"2,544","1,222",173,0,212,"4,151"
Norwell,,,"2,260","1,401",193,0,241,"4,095"
Norwood,,,"7,469","1,931",336,4,662,"10,402"
"Oak Bluffs",,,"1,032",318,78,0,129,"1,557"
Oakham,,,356,213,21,0,27,617
Orange,,,"1,239",604,87,0,90,"2,020"
Orleans,,,"1,774","1,414",206,0,213,"3,607"
Otis,,,197,133,47,0,37,414
Oxford,,,"2,381","1,008",264,0,289,"3,942"
Palmer,,,"2,566",858,167,0,292,"3,883"
Paxton,,,"1,030",523,76,0,96,"1,725"
Peabody,,,"12,071","4,103",626,12,"1,163","17,975"
Pelham,,,480,100,21,0,29,630
Pembroke,,,"3,648","1,481",240,2,344,"5,715"
Pepperell,,,"1,914","1,100",193,4,178,"3,389"
Peru,,,105,86,14,0,11,216
Petersham,,,308,171,22,0,40,541
Phillipston,,,269,127,20,0,30,446
Pittsfield,,,"8,452","2,565",728,0,"1,266","13,011"
Plainfield,,,153,71,12,0,11,247
Plainville,,,"1,352",711,110,0,102,"2,275"
Plymouth,,,"9,718","4,428",769,9,971,"15,895"
Plympton,,,585,314,50,0,70,"1,019"
Princeton,,,730,493,65,0,97,"1,385"
Provincetown,,,"1,073",113,412,0,30,"1,628"
Quincy,,,"21,254","4,710","1,168",22,"1,912","29,066"
Randolph,,,"6,996","1,245",323,4,551,"9,119"
Raynham,,,"2,606","1,092",182,0,359,"4,239"
Reading,,,"5,709","2,617",283,3,531,"9,143"
Rehoboth,,,"1,484",992,126,3,170,"2,775"
Revere,,,"8,707","2,158",571,2,"1,384","12,822"
Richmond,,,434,173,30,0,40,677
Rochester,,,855,558,72,0,120,"1,605"
Rockland,,,"3,655","1,193",264,1,287,"5,400"
Rockport,,,"2,024",954,104,0,149,"3,231"
Rowe,,,75,66,5,0,6,152
Rowley,,,896,770,74,5,109,"1,854"
Royalston,,,196,96,20,0,22,334
Russell,,,218,145,15,1,17,396
Rutland,,,"1,074",613,109,0,120,"1,916"
Salem,,,"8,913","2,512",520,6,788,"12,739"
Salisbury,,,"1,362",669,106,2,184,"2,323"
Sandisfield,,,130,50,5,0,13,198
Sandwich,,,"4,490","2,496",575,1,529,"8,091"
Saugus,,,"5,937","2,324",352,4,538,"9,155"
Savoy,,,116,50,12,0,10,188
Scituate,,,"5,020","2,221",307,4,421,"7,973"
Seekonk,,,"2,461","1,264",182,3,178,"4,088"
Sharon,,,"5,089","1,168",298,5,593,"7,153"
Sheffield,,,580,330,36,0,50,996
Shelburne,,,471,185,39,0,53,748
Sherborn,,,958,761,68,0,145,"1,932"
Shirley,,,"1,145",519,106,0,74,"1,844"
Shrewsbury,,,"7,086","3,297",419,3,853,"11,658"
Shutesbury,,,588,71,35,0,43,737
Somerset,,,"4,534","1,306",263,21,448,"6,572"
Somerville,,,"15,490","2,031","1,018",32,"1,605","20,176"
"S. Hadley",,,"3,778","1,445",194,1,349,"5,767"
Southampton,,,"1,152",588,94,0,92,"1,926"
Southborough,,,"1,892","1,088",125,0,219,"3,324"
Southbridge,,,"2,976",936,249,0,429,"4,590"
Southwick,,,"1,308",902,94,1,136,"2,441"
Spencer,,,"2,177",846,136,1,163,"3,323"
Springfield,,,"20,938","4,981","1,252",30,"3,158","30,359"
Sterling,,,"1,436",954,125,1,167,"2,683"
Stockbridge,,,635,207,39,0,78,959
Stoneham,,,"5,530","1,799",287,3,521,"8,140"
Stoughton,,,"6,600","1,704",373,0,704,"9,381"
Stow,,,"1,495",823,127,0,171,"2,616"
Sturbridge,,,"1,608",856,157,0,188,"2,809"
Sudbury,,,"3,757","2,009",245,1,480,"6,492"
Sunderland,,,750,243,41,2,62,"1,098"
Sutton,,,"1,663",972,132,1,214,"2,982"
Swampscott,,,"3,827","1,293",189,0,499,"5,808"
Swansea,,,"3,249","1,139",232,3,310,"4,933"
Taunton,,,"8,214","2,342",561,0,"1,103","12,220"
Templeton,,,"1,263",453,116,0,96,"1,928"
Tewksbury,,,"6,227","2,313",376,7,577,"9,500"
Tisbury,,,979,306,84,0,127,"1,496"
Tolland,,,67,59,8,0,10,144
Topsfield,,,"1,169","1,324",60,0,127,"2,680"
Townsend,,,"1,383",823,164,0,139,"2,509"
Truro,,,642,199,111,0,29,981
Tyngsborough,,,"1,898",857,166,0,178,"3,099"
Tyringham,,,85,53,6,0,12,156
Upton,,,"1,395",714,117,0,128,"2,354"
Uxbridge,,,"2,057",966,159,2,204,"3,388"
Wakefield,,,"6,091","2,434",335,3,607,"9,470"
Wales,,,264,123,39,3,22,451
Walpole,,,"6,452","2,543",310,1,857,"10,163"
Waltham,,,"9,992","2,879",883,0,"1,529","15,283"
Ware,,,"2,115",496,87,0,125,"2,823"
Wareham,,,"3,805","1,532",312,2,277,"5,928"
Warren,,,986,338,52,0,64,"1,440"
Warwick,,,165,65,12,0,15,257
Washington,,,158,47,14,0,12,231
Watertown,,,"8,429","1,844",488,6,944,"11,711"
Wayland,,,"3,615","1,718",231,3,426,"5,993"
Webster,,,"2,671",982,187,0,296,"4,136"
Wellesley,,,"5,871","3,433",292,4,754,"10,354"
Wellfleet,,,921,319,125,0,66,"1,431"
Wendell,,,224,35,41,0,15,315
Wenham,,,701,765,33,0,80,"1,579"
"W. Boylston",,,"1,586",845,104,2,147,"2,684"
"W. Bridgewater",,,"1,283",791,108,0,148,"2,330"
"W. Brookfield",,,725,384,47,0,74,"1,230"
"W. Newbury",,,891,716,53,0,104,"1,764"
"W. Springfield",,,"4,702","2,191",368,0,528,"7,789"
"W. Stockbridge",,,391,124,29,0,31,575
"W. Tisbury",,,762,186,70,0,71,"1,089"
Westborough,,,"3,256","1,822",253,2,378,"5,711"
Westfield,,,"6,310","3,146",406,5,747,"10,614"
Westford,,,"3,788","2,208",322,0,495,"6,813"
Westhampton,,,375,203,24,0,34,636
Westminster,,,"1,427",690,158,2,160,"2,437"
Weston,,,"2,413","1,779",148,0,287,"4,627"
Westport,,,"3,170","1,157",191,0,328,"4,846"
Westwood,,,"3,783","1,903",184,2,426,"6,298"
Weymouth,,,"13,485","3,812",706,15,"1,039","19,057"
Whately,,,410,155,36,0,35,636
Whitman,,,"2,786","1,043",239,1,292,"4,361"
Wilbraham,,,"2,900","1,967",145,2,331,"5,345"
Williamsburg,,,756,212,70,0,63,"1,101"
Williamstown,,,"1,838",613,87,0,185,"2,723"
Wilmington,,,"4,318","1,729",420,0,553,"7,020"
Winchendon,,,"1,255",538,104,0,92,"1,989"
Winchester,,,"5,352","2,700",330,1,774,"9,157"
Windsor,,,202,73,19,0,25,319
Winthrop,,,"4,415","1,082",320,4,579,"6,400"
Woburn,,,"8,264","2,584",596,0,879,"12,323"
Worcester,,,"29,950","7,259","1,594",72,"3,037","41,912"
Worthington,,,273,148,28,0,18,467
Wrentham,,,"2,114","1,087",167,0,188,"3,556"
Yarmouth,,,"5,901","3,405",583,3,531,"10,423"
TOTALS,,,"1,252,912","451,556","87,196",680,"143,613","1,935,277"
