City/Town,Ward,Pct,"William Richard Keating","John C. Chapman","All Others",Blanks,"Total Votes Cast"
Mashpee,-,2,529,554,0,29,"1,112"
Mashpee,-,3,442,462,0,19,923
Mashpee,-,4,546,459,0,22,"1,027"
Mashpee,-,5,672,848,0,47,"1,567"
Mattapoisett,-,1,"1,605","1,304",1,115,"3,025"
Middleborough,-,1,932,974,2,107,"2,015"
Middleborough,-,2,488,508,0,52,"1,048"
Middleborough,-,3,614,717,1,76,"1,408"
Middleborough,-,4,466,446,0,64,976
Middleborough,-,5,640,770,0,75,"1,485"
Middleborough,-,6,538,600,0,57,"1,195"
Nantucket,-,1,"2,230","1,394",1,99,"3,724"
"New Bedford",1,A,528,259,3,39,829
"New Bedford",1,B,443,190,0,43,676
"New Bedford",1,C,442,210,0,45,697
"New Bedford",1,D,450,241,0,36,727
"New Bedford",1,E,390,178,0,33,601
"New Bedford",1,F,465,221,1,42,729
"New Bedford",2,A,93,25,0,12,130
"New Bedford",2,B,227,84,2,26,339
"New Bedford",2,C,198,75,0,19,292
"New Bedford",2,D,284,109,1,39,433
"New Bedford",2,E,352,154,0,40,546
"New Bedford",2,F,338,140,1,40,519
"New Bedford",3,A,129,40,0,5,174
"New Bedford",3,B,189,53,0,24,266
"New Bedford",3,C,240,70,0,31,341
"New Bedford",3,D,318,99,0,29,446
"New Bedford",3,E,449,166,7,35,657
"New Bedford",3,F,427,139,0,34,600
"New Bedford",4,A,257,39,0,35,331
"New Bedford",4,B,387,87,1,36,511
"New Bedford",4,C,431,93,1,40,565
"New Bedford",4,D,346,79,0,26,451
"New Bedford",4,E,324,118,1,18,461
"New Bedford",4,F,353,70,0,21,444
"New Bedford",5,A,257,65,1,19,342
"New Bedford",5,B,480,120,0,25,625
"New Bedford",5,C,359,124,0,26,509
"New Bedford",5,D,526,154,0,32,712
"New Bedford",5,E,592,240,2,57,891
"New Bedford",5,F,573,230,1,48,852
"New Bedford",6,A,431,162,1,32,626
"New Bedford",6,B,384,135,0,37,556
"New Bedford",6,C,162,34,0,25,221
"New Bedford",6,D,130,33,2,18,183
"New Bedford",6,E,220,53,2,19,294
"New Bedford",6,F,266,77,1,32,376
Norwell,-,1,712,723,1,77,"1,513"
Norwell,-,2,701,873,1,63,"1,638"
Norwell,-,3,727,868,1,73,"1,669"
"Oak Bluffs",-,1,"1,201",552,1,65,"1,819"
Orleans,-,1,"1,884","1,549",0,55,"3,488"
Pembroke,-,1,774,734,0,56,"1,564"
Pembroke,-,2,676,645,0,45,"1,366"
Pembroke,-,3,723,636,0,49,"1,408"
Pembroke,-,4,763,708,0,55,"1,526"
Pembroke,-,5,671,676,0,53,"1,400"
Plymouth,-,1,539,419,0,40,998
Plymouth,-,2,723,526,0,39,"1,288"
Plymouth,-,3,613,431,0,45,"1,089"
Plymouth,-,4,670,553,3,48,"1,274"
Plymouth,-,5,752,811,0,55,"1,618"
Plymouth,-,6,813,647,0,53,"1,513"
Plymouth,-,7,714,627,1,48,"1,390"
Plymouth,-,8,733,810,1,51,"1,595"
Plymouth,-,9,521,528,0,34,"1,083"
Plymouth,-,10,519,459,1,29,"1,008"
Plymouth,-,11,863,810,0,61,"1,734"
Plymouth,-,12,615,733,0,41,"1,389"
Plymouth,-,13,724,667,0,43,"1,434"
Plymouth,-,14,603,770,3,36,"1,412"
Plymouth,-,15,"1,321","1,386",1,62,"2,770"
Plympton,-,1,616,624,0,51,"1,291"
Provincetown,-,1,"1,479",148,1,24,"1,652"
Rochester,-,1,983,"1,185",0,78,"2,246"
Rockland,-,1,637,416,0,37,"1,090"
Rockland,-,2,726,468,2,50,"1,246"
Rockland,-,3,424,308,2,19,753
Rockland,-,4,492,315,2,27,836
Rockland,-,5,612,470,0,34,"1,116"
Rockland,-,6,573,471,2,48,"1,094"
Sandwich,-,1,896,816,2,39,"1,753"
Sandwich,-,2,797,919,3,31,"1,750"
Sandwich,-,3,609,815,1,29,"1,454"
Sandwich,-,4,648,806,1,39,"1,494"
Sandwich,-,5,572,731,0,27,"1,330"
Sandwich,-,6,521,781,0,31,"1,333"
Tisbury,-,1,"1,168",423,1,65,"1,657"
Truro,-,1,794,303,1,22,"1,120"
Wareham,-,1,630,500,1,42,"1,173"
Wareham,-,2,716,532,0,30,"1,278"
Wareham,-,3,666,616,2,54,"1,338"
Wareham,-,4,611,503,1,33,"1,148"
Wareham,-,5,651,619,1,40,"1,311"
Wareham,-,6,442,471,1,28,942
Wellfleet,-,1,"1,155",491,4,36,"1,686"
"W. Tisbury",-,1,"1,108",289,0,40,"1,437"
Westport,-,A,557,370,0,58,985
Westport,-,B,703,564,0,64,"1,331"
Westport,-,C,520,359,0,48,927
Westport,-,D,539,389,0,50,978
Westport,-,E,683,546,0,54,"1,283"
Yarmouth,-,1,838,778,3,35,"1,654"
Yarmouth,-,2,802,809,0,39,"1,650"
Yarmouth,-,3,578,496,0,22,"1,096"
Yarmouth,-,4,726,686,0,24,"1,436"
Yarmouth,-,5,595,577,0,26,"1,198"
Yarmouth,-,6,629,571,0,29,"1,229"
Yarmouth,-,7,937,960,1,35,"1,933"
TOTALS,,,"140,413","114,971",157,"9,011","264,552"
