City/Town,Ward,Pct,"Stephen F. Lynch","William A. Ferguson, Jr.","All Others",Blanks,"Total Votes Cast"
Brockton,5,A,116,26,0,19,161
Brockton,5,B,271,64,0,63,398
Brockton,5,C,177,39,0,45,261
Brockton,5,D,314,71,0,61,446
Brockton,6,A,147,46,0,26,219
Brockton,6,B,296,61,0,56,413
Brockton,6,C,201,58,0,31,290
Brockton,6,D,257,74,0,47,378
Brockton,7,A,78,28,0,37,143
Brockton,7,B,219,80,0,42,341
Brockton,7,C,147,50,0,36,233
Brockton,7,D,231,43,0,55,329
Canton,-,1,361,100,0,61,522
Canton,-,2,439,175,0,103,717
Canton,-,3,310,118,0,69,497
Canton,-,4,374,137,1,73,585
Canton,-,5,403,98,0,90,591
Canton,-,6,356,104,1,48,509
Dedham,-,1,339,135,2,133,609
Dedham,-,2,613,139,0,134,886
Dedham,-,3,452,131,0,93,676
Dedham,-,4,766,193,1,150,"1,110"
Dedham,-,5,677,148,0,134,959
Dedham,-,6,634,115,2,131,882
Dedham,-,7,686,172,0,151,"1,009"
"E. Bridgewater",-,1,167,38,0,34,239
"E. Bridgewater",-,2,165,35,0,21,221
"E. Bridgewater",-,3,201,38,0,43,282
"E. Bridgewater",-,4,195,47,0,36,278
Easton,-,1,170,43,0,35,248
Easton,-,2,294,99,0,76,469
Easton,-,3,253,68,0,41,362
Easton,-,4,235,89,0,70,394
Easton,-,5,257,95,0,69,421
Easton,-,6,218,78,0,50,346
Hanson,-,1,215,54,0,40,309
Hanson,-,3,201,60,0,41,302
Holbrook,-,1,239,64,0,53,356
Holbrook,-,2,274,77,0,51,402
Holbrook,-,3,261,65,0,36,362
Holbrook,-,4,255,64,0,24,343
Medfield,-,1,223,66,0,56,345
Medfield,-,2,227,66,2,38,333
Medfield,-,3,233,102,0,49,384
Medfield,-,4,191,77,4,52,324
Milton,-,1,268,144,0,103,515
Milton,-,2,418,244,0,111,773
Milton,-,3,345,174,0,81,600
Milton,-,4,473,184,0,118,775
Milton,-,5,227,112,0,83,422
Milton,-,6,489,105,0,77,671
Milton,-,7,498,123,0,49,670
Milton,-,8,533,156,0,102,791
Milton,-,9,407,189,0,118,714
Milton,-,10,461,172,0,117,750
Milton,-,11,337,159,0,108,604
Needham,-,A,258,100,2,76,436
Needham,-,B,236,103,6,107,452
Needham,-,C,268,108,2,104,482
Needham,-,D,256,119,1,104,480
Needham,-,E,274,132,0,125,531
Needham,-,F,311,140,2,139,592
Needham,-,G,309,124,0,105,538
Needham,-,H,323,138,1,116,578
Needham,-,I,342,143,1,148,634
Needham,-,J,243,109,1,101,454
Norwood,-,1,397,80,0,69,546
Norwood,-,2,383,96,0,47,526
Norwood,-,3,348,74,0,46,468
Norwood,-,4,473,136,0,65,674
Norwood,-,5,168,34,0,27,229
Norwood,-,6,261,55,0,35,351
Norwood,-,7,340,60,0,40,440
Norwood,-,8,378,87,1,50,516
Norwood,-,9,433,98,0,56,587
Randolph,-,1,400,151,0,88,639
Randolph,-,2,326,119,0,84,529
Randolph,-,3,418,121,0,49,588
Randolph,-,4,406,161,0,83,650
Randolph,-,5,348,120,0,47,515
Randolph,-,6,378,143,1,66,588
Randolph,-,7,431,193,3,108,735
Randolph,-,8,464,210,0,85,759
Stoughton,-,1,336,94,0,47,477
Stoughton,-,2,333,91,1,75,500
Stoughton,-,3,312,93,0,68,473
Stoughton,-,4,354,136,1,90,581
Stoughton,-,5,262,78,1,59,400
Stoughton,-,6,410,153,0,97,660
Stoughton,-,7,295,109,1,66,471
Stoughton,-,8,216,56,0,40,312
Walpole,-,1,203,61,0,30,294
Walpole,-,2,235,61,1,50,347
Walpole,-,3,299,86,0,44,429
Walpole,-,4,285,55,0,39,379
Walpole,-,5,149,41,0,20,210
Walpole,-,6,263,61,0,37,361
Walpole,-,7,264,79,0,41,384
Walpole,-,8,266,74,1,44,385
"W. Bridgewater",-,1,173,56,0,50,279
"W. Bridgewater",-,2,225,63,0,52,340
Westwood,-,1,393,125,0,116,634
Westwood,-,2,482,147,0,112,741
Westwood,-,3,432,174,0,126,732
Westwood,-,4,414,144,1,105,664
Whitman,-,1,319,76,0,56,451
Whitman,-,2,307,68,1,51,427
Whitman,-,3,339,86,0,58,483
Whitman,-,4,322,61,0,56,439
TOTALS,,,"69,244","16,643",54,"15,625","101,566"
