City/Town,Ward,Pct,"Maria F. Lopes","Paul J. Levasseur","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,E,48,92,1,26,167
"New Bedford",2,F,53,81,1,16,151
"New Bedford",2,G,62,60,2,19,143
"New Bedford",3,A,14,18,1,5,38
"New Bedford",3,B,43,56,0,9,108
"New Bedford",3,C,24,36,0,9,69
"New Bedford",3,D,30,40,0,7,77
"New Bedford",3,E,57,80,1,29,167
"New Bedford",3,F,94,90,1,41,226
"New Bedford",3,G,60,90,2,20,172
"New Bedford",4,A,54,26,1,16,97
"New Bedford",4,B,58,58,0,24,140
"New Bedford",4,C,104,59,0,29,192
"New Bedford",4,D,46,34,0,10,90
"New Bedford",4,E,48,49,0,21,118
"New Bedford",4,F,76,54,1,23,154
"New Bedford",4,G,54,47,0,19,120
"New Bedford",5,A,57,35,0,11,103
"New Bedford",5,B,79,69,2,35,185
"New Bedford",5,C,42,46,0,9,97
"New Bedford",5,D,108,115,0,28,251
"New Bedford",5,E,102,110,0,51,263
"New Bedford",5,F,76,69,0,23,168
"New Bedford",5,G,111,167,0,43,321
"New Bedford",6,A,70,86,0,24,180
"New Bedford",6,B,85,103,0,15,203
"New Bedford",6,C,52,41,0,16,109
"New Bedford",6,D,21,20,0,5,46
"New Bedford",6,E,39,21,0,12,72
"New Bedford",6,F,27,20,0,17,64
"New Bedford",6,G,56,41,0,12,109
"N. Attleborough",-,1,22,13,0,5,40
"N. Attleborough",-,2,38,21,0,5,64
"N. Attleborough",-,3,48,18,0,7,73
"N. Attleborough",-,4,32,16,0,7,55
"N. Attleborough",-,5,28,21,0,5,54
"N. Attleborough",-,6,38,16,0,6,60
"N. Attleborough",-,7,39,12,0,11,62
"N. Attleborough",-,8,57,28,0,17,102
"N. Attleborough",-,9,31,19,0,7,57
Norton,-,1,62,22,0,20,104
Norton,-,2,84,38,0,22,144
Norton,-,3,84,29,0,20,133
Norton,-,4,86,24,0,40,150
Norton,-,5,43,15,0,9,67
Raynham,-,1,126,47,0,50,223
Raynham,-,2,135,47,0,31,213
Raynham,-,3,107,38,0,33,178
Rehoboth,-,1,0,0,0,0,0
Rehoboth,-,2,172,50,0,43,265
Rehoboth,-,3,0,0,0,0,0
Seekonk,-,1,43,22,0,11,76
Seekonk,-,2,82,25,1,18,126
Seekonk,-,3,52,19,0,10,81
Seekonk,-,4,47,19,0,6,72
Somerset,-,1,320,160,0,115,595
Somerset,-,2,354,171,1,139,665
Somerset,-,3,249,142,0,119,510
Somerset,-,4,261,120,0,94,475
Somerset,-,5,222,141,1,83,447
Swansea,-,1,199,85,0,58,342
Swansea,-,2,158,109,0,62,329
Swansea,-,3,130,84,0,48,262
Swansea,-,4,139,100,0,43,282
Swansea,-,5,129,94,0,51,274
Taunton,1,A,96,32,0,18,146
Taunton,1,B,103,44,0,40,187
Taunton,2,A,79,10,2,5,96
Taunton,2,B,73,16,0,18,107
Taunton,3,A,132,75,0,39,246
Taunton,3,B,131,45,0,23,199
Taunton,4,A,70,43,0,19,132
Taunton,4,B,99,35,1,16,151
Taunton,5,A,69,36,0,23,128
Taunton,5,B,92,48,0,16,156
Taunton,6,A,82,20,0,12,114
Taunton,6,B,79,32,0,16,127
Taunton,7,A,146,52,0,29,227
Taunton,7,B,123,45,0,28,196
Taunton,8,A,81,36,0,21,138
Taunton,8,B,143,54,1,32,230
Westport,-,A,278,182,0,142,602
Westport,-,B,186,160,0,202,548
Westport,-,C,197,169,0,99,465
Westport,-,D,209,148,0,107,464
Westport,-,E,220,172,0,170,562
TOTALS,,,"17,685","13,275",39,"7,785","38,784"
