City/Town,Ward,Pct,"Michael J. Ashe, Jr","All Others",Blanks,"Total Votes Cast"
Springfield,1,A,369,17,241,627
Springfield,1,B,380,9,165,554
Springfield,1,C,339,12,195,546
Springfield,1,D,598,14,179,791
Springfield,1,E,341,11,95,447
Springfield,1,F,406,10,137,553
Springfield,1,G,452,16,111,579
Springfield,1,H,313,9,106,428
Springfield,2,A,512,14,172,698
Springfield,2,B,724,16,272,"1,012"
Springfield,2,C,599,9,142,750
Springfield,2,D,701,14,192,907
Springfield,2,E,857,12,178,"1,047"
Springfield,2,F,615,11,170,796
Springfield,2,G,786,20,204,"1,010"
Springfield,2,H,636,11,199,846
Springfield,3,A,359,12,98,469
Springfield,3,B,344,4,57,405
Springfield,3,C,290,7,90,387
Springfield,3,D,304,7,53,364
Springfield,3,E,356,3,80,439
Springfield,3,F,367,9,107,483
Springfield,3,G,354,7,69,430
Springfield,3,H,389,6,112,507
Springfield,4,A,549,9,124,682
Springfield,4,B,538,11,141,690
Springfield,4,C,409,6,109,524
Springfield,4,D,388,9,85,482
Springfield,4,E,407,10,91,508
Springfield,4,F,246,6,92,344
Springfield,4,G,559,10,127,696
Springfield,4,H,488,9,100,597
Springfield,5,A,510,4,114,628
Springfield,5,B,641,13,132,786
Springfield,5,C,715,9,218,942
Springfield,5,D,603,2,156,761
Springfield,5,E,746,9,154,909
Springfield,5,F,799,10,234,"1,043"
Springfield,5,G,824,9,248,"1,081"
Springfield,5,H,823,11,273,"1,107"
Springfield,6,A,481,7,113,601
Springfield,6,B,796,8,221,"1,025"
Springfield,6,C,676,13,229,918
Springfield,6,D,892,13,194,"1,099"
Springfield,6,E,477,10,117,604
Springfield,6,F,566,15,141,722
Springfield,6,G,681,10,167,858
Springfield,6,H,768,17,199,984
Springfield,7,A,810,14,197,"1,021"
Springfield,7,B,"1,057",16,248,"1,321"
Springfield,7,C,950,5,249,"1,204"
Springfield,7,D,871,9,178,"1,058"
Springfield,7,E,590,6,154,750
Springfield,7,F,852,9,222,"1,083"
Springfield,7,G,921,11,244,"1,176"
Springfield,7,H,464,5,132,601
Springfield,8,A,544,12,151,707
Springfield,8,B,562,6,132,700
Springfield,8,C,629,5,173,807
Springfield,8,D,378,11,124,513
Springfield,8,E,374,13,119,506
Springfield,8,F,590,7,149,746
Springfield,8,G,734,12,191,937
Springfield,8,H,489,11,147,647
Tolland,-,1,154,0,84,238
Wales,-,1,661,9,226,896
"W. Springfield",-,1,547,0,139,686
"W. Springfield",-,2,678,3,161,842
"W. Springfield",-,3,"1,083",0,286,"1,369"
"W. Springfield",-,4,"1,322",0,345,"1,667"
"W. Springfield",-,5,"1,574",0,478,"2,052"
"W. Springfield",-,6,"1,402",0,443,"1,845"
"W. Springfield",-,7,"1,542",5,538,"2,085"
"W. Springfield",-,8,"1,045",4,246,"1,295"
Westfield,1,A,"1,245",4,431,"1,680"
Westfield,1,B,"1,092",6,309,"1,407"
Westfield,2,A,667,1,201,869
Westfield,2,B,996,3,266,"1,265"
Westfield,3,A,619,2,198,819
Westfield,3,B,"1,134",3,376,"1,513"
Westfield,4,A,672,4,258,934
Westfield,4,B,"1,442",6,473,"1,921"
Westfield,5,A,"1,251",2,402,"1,655"
Westfield,5,B,"1,424",8,485,"1,917"
Westfield,6,A,"1,262",3,372,"1,637"
Westfield,6,B,"1,021",0,346,"1,367"
Wilbraham,-,A,"1,578",0,492,"2,070"
Wilbraham,-,B,"1,525",8,512,"2,045"
Wilbraham,-,C,"1,509",0,506,"2,015"
Wilbraham,-,D,"1,573",4,533,"2,110"
TOTALS,,,"144,862","1,256","42,084","188,202"
