City/Town,Ward,Pct,"Gina L. Derossi","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,D,309,9,115,433
"New Bedford",2,E,402,5,139,546
"New Bedford",2,F,374,5,140,519
"New Bedford",3,A,133,6,35,174
"New Bedford",3,B,217,2,47,266
"New Bedford",3,C,265,2,74,341
"New Bedford",3,D,356,5,85,446
"New Bedford",3,E,515,5,137,657
"New Bedford",3,F,465,2,133,600
"New Bedford",4,A,269,1,61,331
"New Bedford",4,B,389,3,119,511
"New Bedford",4,C,414,6,145,565
"New Bedford",4,D,348,4,99,451
"New Bedford",4,E,372,4,85,461
"New Bedford",4,F,362,7,75,444
"New Bedford",5,A,274,3,65,342
"New Bedford",5,B,476,4,145,625
"New Bedford",5,C,392,3,114,509
"New Bedford",5,D,538,10,164,712
"New Bedford",5,E,622,5,264,891
"New Bedford",5,F,620,5,227,852
"New Bedford",6,A,459,11,156,626
"New Bedford",6,B,418,4,134,556
"New Bedford",6,C,177,2,42,221
"New Bedford",6,D,139,2,42,183
"New Bedford",6,E,225,6,63,294
"New Bedford",6,F,286,6,84,376
"N. Attleborough",-,1,515,5,228,748
"N. Attleborough",-,2,678,4,354,"1,036"
"N. Attleborough",-,3,753,3,449,"1,205"
"N. Attleborough",-,4,524,2,216,742
"N. Attleborough",-,5,636,4,292,932
"N. Attleborough",-,6,705,3,435,"1,143"
"N. Attleborough",-,7,805,5,517,"1,327"
"N. Attleborough",-,8,726,9,436,"1,171"
"N. Attleborough",-,9,692,2,336,"1,030"
Norton,-,1,796,2,524,"1,322"
Norton,-,2,794,5,510,"1,309"
Norton,-,3,848,4,425,"1,277"
Norton,-,4,876,2,499,"1,377"
Norton,-,5,476,1,325,802
Raynham,-,1,709,1,370,"1,080"
Raynham,-,1A,114,3,65,182
Raynham,-,2,693,9,400,"1,102"
Raynham,-,2A,114,1,108,223
Raynham,-,3,730,10,427,"1,167"
Raynham,-,4,710,11,415,"1,136"
Rehoboth,-,1,703,0,496,"1,199"
Rehoboth,-,2,819,0,542,"1,361"
Rehoboth,-,3,796,0,504,"1,300"
Seekonk,-,1,687,14,346,"1,047"
Seekonk,-,2,786,14,434,"1,234"
Seekonk,-,3,679,8,287,974
Seekonk,-,4,659,16,337,"1,012"
Somerset,-,1,869,2,427,"1,298"
Somerset,-,2,988,1,426,"1,415"
Somerset,-,3,909,3,385,"1,297"
Somerset,-,4,823,4,314,"1,141"
Somerset,-,5,819,3,312,"1,134"
Swansea,-,1,621,15,325,961
Swansea,-,2,590,14,273,877
Swansea,-,3,600,12,262,874
Swansea,-,4,594,17,303,914
Swansea,-,5,610,11,301,922
Taunton,1,A,510,5,260,775
Taunton,1,B,677,15,463,"1,155"
Taunton,2,A,288,3,113,404
Taunton,2,B,468,16,203,687
Taunton,3,A,538,7,327,872
Taunton,3,B,681,7,406,"1,094"
Taunton,4,A,669,19,400,"1,088"
Taunton,4,B,629,12,380,"1,021"
Taunton,5,A,482,8,236,726
Taunton,5,B,491,6,227,724
Taunton,6,A,396,6,179,581
Taunton,6,B,604,10,283,897
Taunton,7,A,756,5,421,"1,182"
Taunton,7,B,786,5,496,"1,287"
Taunton,8,A,675,8,454,"1,137"
Taunton,8,B,778,9,491,"1,278"
Westport,-,A,635,0,350,985
Westport,-,B,802,0,529,"1,331"
Westport,-,C,627,0,300,927
Westport,-,D,664,0,314,978
Westport,-,E,838,0,445,"1,283"
TOTALS,,,"99,307",987,"48,578","148,872"
