City/Town,,,"Jill E. Stein","Kent Mesplay","Harley Mikkelson","All Others","No Preference",Blanks,"Total Votes Cast"
Hampden,,,0,0,0,0,0,0,0
Hancock,,,0,0,0,0,0,0,0
Hanover,,,1,0,0,0,1,0,2
Hanson,,,0,0,0,1,0,0,1
Hardwick,,,4,0,0,0,0,0,4
Harvard,,,3,0,0,0,0,1,4
Harwich,,,5,0,0,0,0,0,5
Hatfield,,,1,0,0,0,0,0,1
Haverhill,,,6,0,2,2,5,1,16
Hawley,,,0,0,0,0,0,0,0
Heath,,,0,0,0,0,0,0,0
Hingham,,,1,0,0,0,1,2,4
Hinsdale,,,0,0,0,0,0,0,0
Holbrook,,,2,0,0,0,0,0,2
Holden,,,0,0,2,0,0,0,2
Holland,,,0,0,0,0,0,0,0
Holliston,,,1,0,0,0,1,1,3
Holyoke,,,4,0,2,0,2,2,10
Hopedale,,,0,0,0,0,0,0,0
Hopkinton,,,5,0,0,0,1,0,6
Hubbardston,,,3,0,0,0,1,0,4
Hudson,,,6,0,0,1,0,0,7
Hull,,,0,0,0,0,0,0,0
Huntington,,,0,0,1,0,0,0,1
Ipswich,,,0,0,0,0,0,0,0
Kingston,,,0,0,0,0,0,1,1
Lakeville,,,0,0,0,0,0,0,0
Lancaster,,,5,0,0,0,0,0,5
Lanesborough,,,0,0,0,0,0,0,0
Lawrence,,,2,1,0,0,2,0,5
Lee,,,2,0,0,0,0,0,2
Leicester,,,2,1,0,0,0,0,3
Lenox,,,9,0,1,0,1,0,11
Leominster,,,5,0,0,2,1,0,8
Leverett,,,5,0,0,0,0,0,5
Lexington,,,23,2,1,0,3,0,29
Leyden,,,0,0,0,0,0,0,0
Lincoln,,,2,0,0,0,0,0,2
Littleton,,,1,1,0,0,0,0,2
Longmeadow,,,3,0,0,0,0,0,3
Lowell,,,5,2,0,2,2,1,12
Ludlow,,,4,1,0,1,1,0,7
Lunenburg,,,1,1,0,0,1,0,3
Lynn,,,7,0,0,2,4,0,13
Lynnfield,,,0,1,0,0,2,0,3
Malden,,,2,0,0,0,1,0,3
Manchester-by-the-Sea,,,0,0,0,0,0,0,0
Mansfield,,,0,0,0,0,0,0,0
Marblehead,,,4,1,0,0,0,0,5
Marion,,,0,0,0,0,0,0,0
Marlborough,,,1,0,0,1,3,0,5
Marshfield,,,1,0,0,1,0,2,4
Mashpee,,,0,1,0,0,1,0,2
Mattapoisett,,,1,0,0,0,0,0,1
Maynard,,,2,0,0,0,1,0,3
Medfield,,,1,0,0,0,0,0,1
Medford,,,6,0,1,0,2,0,9
Medway,,,4,1,0,0,0,0,5
Melrose,,,2,1,0,0,2,1,6
Mendon,,,0,0,0,0,0,0,0
Merrimac,,,2,0,1,0,1,0,4
Methuen,,,1,0,0,0,2,1,4
Middleborough,,,0,0,0,2,0,0,2
Middlefield,,,1,0,0,0,0,0,1
Middleton,,,1,0,0,0,0,0,1
Milford,,,5,1,0,1,1,0,8
Millbury,,,2,0,0,0,0,0,2
Millis,,,1,2,0,0,1,0,4
Millville,,,0,0,0,0,0,0,0
Milton,,,1,0,0,0,0,0,1
Monroe,,,0,0,0,0,0,0,0
Monson,,,1,0,0,2,0,0,3
Montague,,,5,0,0,1,0,0,6
Monterey,,,1,0,0,0,0,0,1
Montgomery,,,0,0,0,0,0,0,0
"Mount Washington",,,4,0,0,0,0,0,4
Nahant,,,1,0,0,0,2,0,3
Nantucket,,,0,0,0,0,0,0,0
Natick,,,12,0,1,1,1,0,15
Needham,,,2,0,1,1,0,0,4
"New Ashford",,,0,0,0,0,0,0,0
"New Bedford",,,5,1,3,0,6,0,15
"New Braintree",,,2,0,0,0,0,0,2
"New Marlborough",,,0,0,1,0,0,0,1
"New Salem",,,5,0,0,0,0,2,7
Newbury,,,0,0,0,0,0,0,0
Newburyport,,,3,2,0,0,1,1,7
Newton,,,11,0,2,0,1,0,14
Norfolk,,,0,0,0,0,1,0,1
"N. Adams",,,1,0,1,0,0,0,2
"N. Andover",,,0,2,0,0,1,0,3
"N. Attleborough",,,1,1,1,0,2,1,6
"N. Brookfield",,,2,0,0,0,0,0,2
"N. Reading",,,0,0,0,0,1,0,1
Northampton,,,32,1,1,1,1,0,36
Northborough,,,1,0,0,1,0,0,2
Northbridge,,,1,0,0,0,6,0,7
Northfield,,,1,0,0,0,1,0,2
Norton,,,2,0,0,1,2,0,5
Norwell,,,2,0,0,0,0,0,2
Norwood,,,3,1,0,0,0,0,4
"Oak Bluffs",,,1,0,0,1,2,0,4
Oakham,,,3,1,0,0,0,0,4
Orange,,,5,1,0,0,2,1,9
Orleans,,,0,0,0,0,1,0,1
Otis,,,0,0,0,0,0,0,0
Oxford,,,1,1,0,0,0,0,2
Palmer,,,1,0,0,0,1,0,2
Paxton,,,1,0,0,0,0,0,1
Peabody,,,7,0,1,0,2,0,10
Pelham,,,5,0,0,0,0,0,5
Pembroke,,,0,0,0,0,0,0,0
Pepperell,,,0,0,0,0,0,0,0
Peru,,,0,1,0,0,0,0,1
Petersham,,,3,0,0,0,0,0,3
Phillipston,,,2,0,0,0,0,0,2
Pittsfield,,,31,1,0,1,1,0,34
Plainfield,,,2,0,0,0,0,0,2
Plainville,,,1,0,0,0,1,0,2
Plymouth,,,9,1,0,1,3,2,16
Plympton,,,0,0,0,0,0,0,0
Princeton,,,1,0,0,0,1,0,2
Provincetown,,,1,0,0,0,0,0,1
Quincy,,,2,1,1,1,1,0,6
Randolph,,,2,0,0,1,1,0,4
Raynham,,,0,0,0,0,1,0,1
Reading,,,6,0,1,1,2,0,10
Rehoboth,,,2,0,0,0,0,0,2
Revere,,,4,0,0,0,1,0,5
Richmond,,,0,0,0,0,0,0,0
Rochester,,,0,0,0,0,1,0,1
Rockland,,,2,0,0,0,0,0,2
Rockport,,,0,0,1,0,0,0,1
Rowe,,,1,0,0,0,0,0,1
Rowley,,,2,0,0,3,1,0,6
Royalston,,,1,1,0,0,0,0,2
Russell,,,0,0,0,0,0,0,0
Rutland,,,1,0,0,0,1,0,2
Salem,,,6,0,1,0,1,0,8
Salisbury,,,1,0,0,0,0,0,1
Sandisfield,,,0,0,0,0,0,0,0
Sandwich,,,2,0,0,1,1,1,5
Saugus,,,1,1,0,0,2,0,4
Savoy,,,0,0,0,0,0,0,0
Scituate,,,1,0,1,0,1,1,4
Seekonk,,,0,1,0,0,0,0,1
Sharon,,,1,0,0,1,0,0,2
Sheffield,,,3,0,0,2,0,0,5
Shelburne,,,1,0,0,0,1,0,2
Sherborn,,,0,1,0,0,2,0,3
Shirley,,,0,0,0,0,0,0,0
Shrewsbury,,,3,0,0,0,1,0,4
Shutesbury,,,3,0,1,0,0,0,4
Somerset,,,1,0,0,0,1,1,3
Somerville,,,29,1,2,2,0,0,34
"S. Hadley",,,1,0,0,0,3,0,4
Southampton,,,3,0,0,0,0,0,3
Southborough,,,0,0,0,0,0,0,0
Southbridge,,,1,0,0,0,0,0,1
Southwick,,,0,0,0,1,1,0,2
Spencer,,,3,0,0,0,1,0,4
Springfield,,,17,3,1,2,3,0,26
Sterling,,,0,0,0,0,0,0,0
Stockbridge,,,3,0,2,0,0,0,5
Stoneham,,,2,2,0,0,2,1,7
Stoughton,,,3,1,4,0,1,0,9
Stow,,,3,0,0,0,0,0,3
Sturbridge,,,5,0,0,2,0,2,9
Sudbury,,,4,0,0,0,0,0,4
Sunderland,,,2,0,1,0,0,0,3
Sutton,,,2,0,1,0,0,0,3
Swampscott,,,0,0,0,0,0,0,0
Swansea,,,0,0,0,0,0,0,0
Taunton,,,7,0,0,2,3,0,12
Templeton,,,0,0,0,0,0,0,0
Tewksbury,,,3,0,0,1,1,0,5
Tisbury,,,2,0,1,0,0,0,3
Tolland,,,0,0,0,0,0,0,0
Topsfield,,,0,0,0,0,2,0,2
Townsend,,,0,1,0,0,0,0,1
Truro,,,1,0,0,0,1,0,2
Tyngsborough,,,0,0,0,0,0,0,0
Tyringham,,,0,0,0,0,0,0,0
Upton,,,0,0,0,0,0,1,1
Uxbridge,,,1,0,0,0,0,0,1
Wakefield,,,4,0,0,0,0,0,4
Wales,,,3,0,0,0,0,0,3
Walpole,,,3,0,0,0,0,0,3
Waltham,,,10,1,0,0,0,0,11
Ware,,,1,0,0,0,1,1,3
Wareham,,,1,0,0,1,0,0,2
Warren,,,0,0,0,0,0,0,0
Warwick,,,1,0,0,0,0,0,1
Washington,,,0,0,0,0,0,0,0
Watertown,,,4,2,2,0,1,0,9
Wayland,,,7,1,0,1,1,0,10
Webster,,,4,0,0,0,1,0,5
Wellesley,,,0,0,0,0,0,0,0
Wellfleet,,,1,0,1,0,0,1,3
Wendell,,,5,0,0,0,0,0,5
Wenham,,,1,0,0,1,0,0,2
"W. Boylston",,,1,0,0,0,1,0,2
"W. Bridgewater",,,2,0,0,0,1,0,3
"W. Brookfield",,,0,1,0,0,1,0,2
"W. Newbury",,,0,0,0,0,0,0,0
"W. Springfield",,,3,1,0,0,0,0,4
"W. Stockbridge",,,0,0,0,0,0,0,0
"W. Tisbury",,,0,0,0,0,0,0,0
Westborough,,,0,0,1,0,1,1,3
Westfield,,,5,0,0,0,1,0,6
Westford,,,4,0,0,1,0,0,5
Westhampton,,,0,0,0,0,1,0,1
Westminster,,,5,0,0,0,1,0,6
Weston,,,1,0,0,1,0,0,2
Westport,,,1,0,0,0,0,0,1
Westwood,,,1,0,0,1,0,0,2
Weymouth,,,5,1,2,2,0,0,10
Whately,,,3,0,0,0,0,0,3
Whitman,,,1,0,0,0,0,0,1
Wilbraham,,,0,1,0,0,0,0,1
Williamsburg,,,2,0,0,0,0,0,2
Williamstown,,,3,0,0,0,1,0,4
Wilmington,,,0,2,0,0,0,0,2
Winchendon,,,0,0,0,0,0,0,0
Winchester,,,0,0,0,0,0,0,0
Windsor,,,0,0,0,0,0,0,0
Winthrop,,,4,0,0,0,0,0,4
Woburn,,,6,0,0,0,0,0,6
Worcester,,,24,3,8,1,7,0,43
Worthington,,,3,0,1,0,0,0,4
Wrentham,,,1,0,0,0,0,0,1
Yarmouth,,,4,0,0,0,2,0,6
TOTALS,,,"1,018",89,84,95,232,36,"1,554"
