City/Town,Ward,Pct,"Paul A. Caruccio","All Others",Blanks,"Total Votes Cast"
Lynnfield,-,3,124,0,56,180
Lynnfield,-,4,174,2,69,245
Malden,1,1,30,1,14,45
Malden,1,2,38,2,13,53
Malden,2,1,35,0,12,47
Malden,2,2,57,1,37,95
Malden,3,1,43,0,42,85
Malden,3,2,79,1,34,114
Malden,4,1,25,0,14,39
Malden,4,2,25,0,16,41
Malden,5,1,30,0,18,48
Malden,5,2,75,0,55,130
Malden,6,1,60,2,24,86
Malden,6,2,50,1,15,66
Malden,7,1,25,0,13,38
Malden,7,2,34,0,13,47
Malden,8,1,72,0,35,107
Malden,8,2,45,0,17,62
Medford,1,1,53,1,30,84
Medford,1,2,69,1,20,90
Medford,2,1,53,0,29,82
Medford,2,2,62,1,40,103
Medford,3,1,104,0,51,155
Medford,3,2,102,0,46,148
Medford,4,1,32,1,7,40
Medford,4,2,49,1,19,69
Medford,5,1,51,0,10,61
Medford,5,2,31,0,9,40
Medford,6,1,45,0,20,65
Medford,6,2,65,0,25,90
Medford,7,1,43,0,10,53
Medford,7,2,43,0,20,63
Medford,8,1,97,0,36,133
Medford,8,2,55,0,22,77
Melrose,1,1,98,0,65,163
Melrose,1,2,65,0,63,128
Melrose,2,1,109,1,85,195
Melrose,2,2,91,0,50,141
Melrose,3,1,87,1,61,149
Melrose,3,2,89,0,62,151
Melrose,4,1,76,1,38,115
Melrose,4,2,122,0,87,209
Melrose,5,1,54,0,35,89
Melrose,5,2,69,0,28,97
Reading,-,1,123,1,53,177
Reading,-,2,96,0,34,130
Reading,-,3,81,0,40,121
Reading,-,4,95,0,50,145
Reading,-,5,103,1,31,135
Reading,-,6,115,0,36,151
Reading,-,7,109,2,31,142
Reading,-,8,115,1,52,168
Revere,1,1,40,0,19,59
Revere,1,2,30,0,12,42
Revere,1,3,42,0,18,60
Revere,2,1,19,0,4,23
Revere,2,2,17,0,6,23
Revere,2,3,9,0,1,10
Revere,2,3A,5,0,0,5
Revere,3,1,35,1,16,52
Revere,3,2,26,0,12,38
Revere,3,3,51,0,18,69
Revere,4,1,37,1,17,55
Revere,4,2,45,0,16,61
Revere,4,3,53,0,17,70
Revere,5,1,56,0,18,74
Revere,5,1A,35,1,7,43
Revere,5,2,23,1,9,33
Revere,5,2A,8,1,0,9
Revere,5,3,27,0,17,44
Revere,6,1,33,0,17,50
Revere,6,2,49,0,21,70
Revere,6,3,53,0,22,75
Saugus,-,2,72,0,41,113
Saugus,-,6,78,1,49,128
Saugus,-,10,72,0,32,104
Somerville,1,1,26,0,4,30
Somerville,1,2,28,2,13,43
Somerville,1,3,19,1,13,33
Somerville,2,1,15,0,13,28
Somerville,2,2,21,0,4,25
Somerville,2,3,33,1,6,40
Somerville,3,1,36,0,4,40
Somerville,3,2,39,1,20,60
Somerville,3,3,23,0,14,37
Somerville,4,1,23,0,8,31
Somerville,4,2,23,0,4,27
Somerville,4,3,29,0,18,47
Somerville,5,1,33,0,15,48
Somerville,5,2,20,1,7,28
Somerville,5,3,18,2,4,24
Somerville,6,1,26,1,10,37
Somerville,6,2,41,0,8,49
Somerville,6,3,21,0,8,29
Somerville,7,1,34,0,10,44
Somerville,7,2,32,0,10,42
Somerville,7,3,36,0,8,44
Stoneham,-,1,88,0,52,140
Stoneham,-,2,82,0,39,121
Stoneham,-,3,113,0,42,155
Stoneham,-,4,105,0,39,144
Stoneham,-,5,103,0,45,148
Stoneham,-,6,112,0,62,174
Stoneham,-,7,85,0,51,136
Wakefield,-,1,164,0,80,244
Wakefield,-,2,122,0,68,190
Wakefield,-,3,156,0,93,249
Wakefield,-,4,247,0,113,360
Wakefield,-,5,168,0,86,254
Wakefield,-,6,163,0,93,256
Wakefield,-,7,138,0,82,220
Winchester,-,1,69,0,32,101
Winchester,-,2,51,0,29,80
Winchester,-,3,83,0,34,117
Winchester,-,4,83,0,40,123
Winchester,-,5,91,0,45,136
Winchester,-,6,110,0,41,151
Winchester,-,7,118,0,44,162
Winchester,-,8,66,0,37,103
Winthrop,-,1,89,0,17,106
Winthrop,-,2,71,0,23,94
Winthrop,-,3,48,0,28,76
Winthrop,-,4,76,1,14,91
Winthrop,-,5,87,0,22,109
Winthrop,-,6,53,0,17,70
Woburn,1,1,59,1,25,85
Woburn,1,2,99,0,44,143
Woburn,2,1,41,0,25,66
Woburn,2,2,39,0,22,61
Woburn,3,1,57,0,49,106
Woburn,3,2,83,0,42,125
Woburn,4,1,75,0,53,128
Woburn,4,2,72,1,31,104
Woburn,5,1,70,0,29,99
Woburn,5,2,62,0,32,94
Woburn,6,1,51,0,23,74
Woburn,6,2,69,0,31,100
Woburn,7,1,78,0,59,137
Woburn,7,2,77,1,39,117
TOTALS,,,"14,481",73,"6,821","21,375"
