City/Town,Ward,Pct,"Ray Shamie","All Others",Blanks,"Total Votes Cast"
Hampden,,,182,0,41,223
Hancock,,,9,0,4,13
Hanover,,,428,0,114,542
Hanson,,,269,0,86,355
Hardwick,,,57,0,15,72
Harvard,,,256,0,78,334
Harwich,,,753,1,125,879
Hatfield,,,35,0,10,45
Haverhill,,,"1,187",1,546,"1,734"
Hawley,,,23,0,1,24
Heath,,,16,0,4,20
Hingham,,,"1,116",0,419,"1,535"
Hinsdale,,,25,0,5,30
Holbrook,,,911,2,748,"1,661"
Holden,,,642,0,298,940
Holland,,,42,0,8,50
Holliston,,,466,2,175,643
Holyoke,,,363,0,223,586
Hopedale,,,86,0,16,102
Hopkinton,,,237,0,66,303
Hubbardston,,,49,0,11,60
Hudson,,,251,0,81,332
Hull,,,136,2,96,234
Huntington,,,54,1,11,66
Ipswich,,,517,0,150,667
Kingston,,,231,1,62,294
Lakeville,,,227,0,49,276
Lancaster,,,182,0,73,255
Lanesborough,,,105,0,43,148
Lawrence,,,790,0,326,"1,116"
Lee,,,91,0,49,140
Leicester,,,195,0,46,241
Lenox,,,160,0,80,240
Leominster,,,454,0,232,686
Leverett,,,31,0,6,37
Lexington,,,"1,183",0,604,"1,787"
Leyden,,,18,0,2,20
Lincoln,,,248,0,122,370
Littleton,,,225,0,45,270
Longmeadow,,,990,0,617,"1,607"
Lowell,,,"1,158",0,792,"1,950"
Ludlow,,,144,0,25,169
Lunenburg,,,642,2,362,"1,006"
Lynn,,,"1,056",0,712,"1,768"
Lynnfield,,,821,0,208,"1,029"
Malden,,,717,0,365,"1,082"
Manchester-by-the-Sea,,,453,0,121,574
Mansfield,,,810,0,414,"1,224"
Marblehead,,,"1,419",0,538,"1,957"
Marion,,,257,0,55,312
Marlborough,,,584,1,260,845
Marshfield,,,736,0,215,951
Mashpee,,,147,0,46,193
Mattapoisett,,,284,0,42,326
Maynard,,,150,1,42,193
Medfield,,,648,0,131,779
Medford,,,955,0,507,"1,462"
Medway,,,194,0,91,285
Melrose,,,"1,134",0,608,"1,742"
Mendon,,,78,0,27,105
Merrimac,,,164,0,56,220
Methuen,,,"1,116",1,464,"1,581"
Middleborough,,,547,3,106,656
Middlefield,,,19,0,6,25
Middleton,,,137,0,35,172
Milford,,,228,0,89,317
Millbury,,,168,0,44,212
Millis,,,245,0,47,292
Millville,,,6,0,0,6
Milton,,,971,2,313,"1,286"
Monroe,,,5,0,1,6
Monson,,,147,0,18,165
Montague,,,230,0,76,306
Monterey,,,35,0,28,63
Montgomery,,,25,0,3,28
"Mount Washington",,,12,0,6,18
Nahant,,,162,0,52,214
Nantucket,,,279,0,111,390
Natick,,,851,0,440,"1,291"
Needham,,,"1,641",0,673,"2,314"
"New Ashford",,,8,0,1,9
"New Bedford",,,"1,277",7,467,"1,751"
"New Braintree",,,23,0,2,25
"New Marlborough",,,58,0,30,88
"New Salem",,,38,0,1,39
Newbury,,,304,0,99,403
Newburyport,,,396,0,324,720
Newton,,,"1,883",0,"1,111","2,994"
Norfolk,,,236,0,54,290
"N. Adams",,,270,0,144,414
"N. Andover",,,748,0,208,956
"N. Attleborough",,,453,0,216,669
"N. Brookfield",,,74,0,22,96
"N. Reading",,,366,0,87,453
Northampton,,,281,0,106,387
Northborough,,,348,0,82,430
Northbridge,,,221,0,102,323
Northfield,,,129,0,42,171
Norton,,,402,0,152,554
Norwell,,,410,0,165,575
Norwood,,,710,0,246,956
"Oak Bluffs",,,229,0,224,453
Oakham,,,34,2,9,45
Orange,,,206,0,47,253
Orleans,,,587,0,220,807
Otis,,,28,0,10,38
Oxford,,,125,0,40,165
Palmer,,,118,0,60,178
Paxton,,,136,0,44,180
Peabody,,,695,2,274,971
Pelham,,,23,0,6,29
Pembroke,,,374,0,115,489
Pepperell,,,218,2,61,281
Peru,,,8,0,5,13
Petersham,,,64,0,11,75
Phillipston,,,26,0,7,33
Pittsfield,,,912,0,596,"1,508"
Plainfield,,,17,0,4,21
Plainville,,,151,0,51,202
Plymouth,,,736,0,403,"1,139"
Plympton,,,75,0,19,94
Princeton,,,113,0,42,155
Provincetown,,,49,0,17,66
Quincy,,,"2,527",0,946,"3,473"
Randolph,,,478,0,236,714
Raynham,,,283,0,96,379
Reading,,,"1,095",0,373,"1,468"
Rehoboth,,,132,0,51,183
Revere,,,360,4,327,691
Richmond,,,89,0,47,136
Rochester,,,118,0,25,143
Rockland,,,262,0,115,377
Rockport,,,456,0,125,581
Rowe,,,12,0,4,16
Rowley,,,184,0,42,226
Royalston,,,37,0,12,49
Russell,,,32,5,11,48
Rutland,,,138,0,26,164
Salem,,,491,1,340,832
Salisbury,,,114,0,78,192
Sandisfield,,,13,0,7,20
Sandwich,,,446,0,77,523
Saugus,,,454,0,286,740
Savoy,,,14,2,3,19
Scituate,,,773,0,252,"1,025"
Seekonk,,,145,0,39,184
Sharon,,,303,0,96,399
Sheffield,,,235,0,114,349
Shelburne,,,91,0,29,120
Sherborn,,,409,1,115,525
Shirley,,,81,0,16,97
Shrewsbury,,,603,1,299,903
Shutesbury,,,25,0,8,33
Somerset,,,322,15,115,452
Somerville,,,822,1,342,"1,165"
"S. Hadley",,,267,0,100,367
Southampton,,,105,0,22,127
Southborough,,,273,0,85,358
Southbridge,,,132,3,73,208
Southwick,,,136,0,38,174
Spencer,,,129,1,60,190
Springfield,,,"1,488",0,957,"2,445"
Sterling,,,199,0,72,271
Stockbridge,,,123,0,56,179
Stoneham,,,498,0,279,777
Stoughton,,,454,0,171,625
Stow,,,254,0,58,312
Sturbridge,,,107,0,39,146
Sudbury,,,600,0,188,788
Sunderland,,,41,0,10,51
Sutton,,,104,0,31,135
Swampscott,,,458,0,275,733
Swansea,,,217,0,126,343
Taunton,,,564,0,390,954
Templeton,,,135,0,35,170
Tewksbury,,,307,0,75,382
Tisbury,,,151,0,83,234
Tolland,,,17,0,3,20
Topsfield,,,394,0,93,487
Townsend,,,211,3,60,274
Truro,,,46,0,12,58
Tyngsborough,,,143,0,33,176
Tyringham,,,13,0,10,23
Upton,,,123,0,40,163
Uxbridge,,,97,0,26,123
Wakefield,,,872,0,298,"1,170"
Wales,,,24,0,7,31
Walpole,,,683,0,97,780
Waltham,,,912,0,512,"1,424"
Ware,,,101,1,29,131
Wareham,,,479,0,123,602
Warren,,,46,0,17,63
Warwick,,,25,0,5,30
Washington,,,10,0,8,18
Watertown,,,820,0,717,"1,537"
Wayland,,,616,0,217,833
Webster,,,121,0,57,178
Wellesley,,,"1,786",0,870,"2,656"
Wellfleet,,,201,0,38,239
Wendell,,,5,0,2,7
Wenham,,,279,0,64,343
"W. Boylston",,,245,0,56,301
"W. Bridgewater",,,356,0,101,457
"W. Brookfield",,,88,0,19,107
"W. Newbury",,,204,0,82,286
"W. Springfield",,,418,0,221,639
"W. Stockbridge",,,42,0,29,71
"W. Tisbury",,,56,0,19,75
Westborough,,,664,0,157,821
Westfield,,,573,3,171,747
Westford,,,391,0,92,483
Westhampton,,,48,0,14,62
Westminster,,,218,0,66,284
Weston,,,673,0,334,"1,007"
Westport,,,316,2,117,435
Westwood,,,"1,078",1,245,"1,324"
Weymouth,,,"1,446",0,677,"2,123"
Whately,,,39,0,6,45
Whitman,,,489,2,242,733
Wilbraham,,,389,0,112,501
Williamsburg,,,57,0,20,77
Williamstown,,,223,0,69,292
Wilmington,,,294,0,119,413
Winchendon,,,95,0,37,132
Winchester,,,948,0,436,"1,384"
Windsor,,,25,0,4,29
Winthrop,,,281,0,211,492
Woburn,,,526,0,248,774
Worcester,,,"3,046",2,"1,453","4,501"
Worthington,,,36,0,8,44
Wrentham,,,223,0,70,293
Yarmouth,,,"1,077",0,393,"1,470"
TOTALS,,,"132,833",141,"57,905","190,879"
