City/Town,,,"Romney/ Healy","O'Brien/ Gabrieli","Stein/ Lorenzen","Howell/ Aucoin","Johnson/ Schebel","All Others",Blanks,"Total Votes Cast"
Easton,,,"5,372","3,039",223,98,51,7,40,"8,830"
Edgartown,,,786,719,60,17,8,0,18,"1,608"
Egremont,,,172,360,34,6,3,0,12,587
Erving,,,191,267,25,13,5,0,2,503
Essex,,,989,556,66,18,13,1,10,"1,653"
Everett,,,"4,677","5,314",262,113,92,0,213,"10,671"
Fairhaven,,,"2,045","3,123",136,82,36,0,54,"5,476"
"Fall River",,,"6,058","13,938",308,257,243,4,357,"21,165"
Falmouth,,,"7,643","6,492",576,115,69,7,116,"15,018"
Fitchburg,,,"5,062","4,656",302,138,94,10,132,"10,394"
Florida,,,81,134,2,8,8,0,2,235
Foxborough,,,"4,119","2,343",216,95,31,2,48,"6,854"
Framingham,,,"10,869","9,227",791,229,86,20,176,"21,398"
Franklin,,,"6,972","3,785",309,109,77,12,66,"11,330"
Freetown,,,"1,500","1,299",68,29,23,2,27,"2,948"
Gardner,,,"3,021","2,859",200,99,82,2,91,"6,354"
Georgetown,,,"1,944","1,033",93,30,23,1,18,"3,142"
Gill,,,193,315,36,7,10,0,22,583
Gloucester,,,"5,470","4,948",458,129,66,9,180,"11,260"
Goshen,,,145,207,25,7,3,0,1,388
Gosnold,,,27,20,2,1,0,0,0,50
Grafton,,,"3,469","2,053",182,70,32,4,49,"5,859"
Granby,,,"1,170","1,013",68,25,29,0,21,"2,326"
Granville,,,355,198,11,4,6,0,6,580
"Great Barrington",,,712,"1,538",214,18,18,1,44,"2,545"
Greenfield,,,"2,191","3,079",392,45,57,8,29,"5,801"
Groton,,,"2,706","1,506",244,75,22,1,38,"4,592"
Groveland,,,"1,622",866,115,43,21,0,27,"2,694"
Hadley,,,813,"1,382",100,12,21,2,37,"2,367"
Halifax,,,"1,660","1,074",78,39,17,1,14,"2,883"
Hamilton,,,"2,378","1,002",122,44,17,2,39,"3,604"
Hampden,,,"1,272",694,43,26,18,3,12,"2,068"
Hancock,,,85,157,7,8,8,0,0,265
Hanover,,,"3,957","1,982",156,45,29,2,42,"6,213"
Hanson,,,"2,302","1,447",86,55,19,1,39,"3,949"
Hardwick,,,534,445,36,48,19,0,26,"1,108"
Harvard,,,"1,335","1,067",162,34,10,5,14,"2,627"
Harwich,,,"3,595","2,295",223,59,35,3,73,"6,283"
Hatfield,,,632,911,55,12,15,1,9,"1,635"
Haverhill,,,"9,905","7,023",537,203,167,6,191,"18,032"
Hawley,,,48,55,6,6,1,0,2,118
Heath,,,102,143,20,11,6,0,12,294
Hingham,,,"6,215","3,147",348,62,35,5,131,"9,943"
Hinsdale,,,196,360,22,8,9,1,8,604
Holbrook,,,"2,361","1,732",103,45,42,2,69,"4,354"
Holden,,,"4,818","2,452",263,66,49,3,57,"7,708"
Holland,,,409,267,22,15,11,1,6,731
Holliston,,,"3,555","2,186",226,58,31,5,37,"6,098"
Holyoke,,,"4,259","6,100",321,123,112,4,286,"11,205"
Hopedale,,,"1,382",870,72,29,16,0,27,"2,396"
Hopkinton,,,"3,878","1,814",198,50,29,3,48,"6,020"
Hubbardston,,,"1,036",500,69,37,21,1,8,"1,672"
Hudson,,,"3,902","2,435",209,90,55,3,67,"6,761"
Hull,,,"2,211","2,003",196,58,30,0,37,"4,535"
Huntington,,,325,316,35,16,11,0,6,709
Ipswich,,,"3,431","2,192",206,53,36,2,41,"5,961"
Kingston,,,"2,733","1,620",99,45,11,1,28,"4,537"
Lakeville,,,"2,381","1,237",77,80,25,0,34,"3,834"
Lancaster,,,"1,487",714,98,37,17,3,53,"2,409"
Lanesborough,,,322,546,21,8,11,0,10,918
Lawrence,,,"4,211","6,459",331,218,144,0,582,"11,945"
Lee,,,753,"1,257",63,12,22,0,80,"2,187"
Leicester,,,"2,123","1,408",99,39,24,6,29,"3,728"
Lenox,,,833,"1,449",61,14,21,1,60,"2,439"
Leominster,,,"7,282","5,340",436,153,103,41,109,"13,464"
Leverett,,,163,691,80,9,6,0,3,952
Lexington,,,"6,262","7,360",886,89,25,5,83,"14,710"
Leyden,,,105,138,36,3,1,0,1,284
Lincoln,,,"1,244","1,446",153,18,6,2,16,"2,885"
Littleton,,,"2,091","1,353",158,72,12,7,25,"3,718"
Longmeadow,,,"4,267","2,873",157,39,21,5,49,"7,411"
Lowell,,,"9,997","10,085",609,342,207,16,328,"21,584"
Ludlow,,,"3,219","3,062",108,65,77,5,105,"6,641"
Lunenburg,,,"2,479","1,384",144,47,23,0,34,"4,111"
Lynn,,,"9,455","10,602",465,211,219,21,341,"21,314"
Lynnfield,,,"3,938","1,593",114,26,24,2,28,"5,725"
Malden,,,"6,305","8,076",558,149,124,21,229,"15,462"
Manchester-by-the-Sea,,,"1,724",853,114,17,6,0,12,"2,726"
Mansfield,,,"4,867","2,536",209,80,56,0,27,"7,775"
Marblehead,,,"6,002","3,564",349,81,46,3,72,"10,117"
Marion,,,"1,385",899,82,20,11,2,9,"2,408"
Marlborough,,,"7,214","4,405",350,161,80,13,214,"12,437"
Marshfield,,,"6,193","3,642",292,102,58,0,66,"10,353"
Mashpee,,,"3,324","2,065",129,35,26,2,34,"5,615"
Mattapoisett,,,"1,710","1,152",88,27,12,0,21,"3,010"
Maynard,,,"2,168","1,956",185,46,32,2,47,"4,436"
Medfield,,,"3,689","1,655",204,28,24,1,34,"5,635"
Medford,,,"9,114","10,090",782,170,128,26,249,"20,559"
Medway,,,"3,241","1,576",157,66,24,8,30,"5,102"
Melrose,,,"6,511","5,304",452,106,67,6,110,"12,556"
Mendon,,,"1,395",611,65,30,13,5,4,"2,123"
Merrimac,,,"1,456",896,93,41,28,3,9,"2,526"
Methuen,,,"8,198","4,909",384,162,153,1,212,"14,019"
Middleborough,,,"3,924","2,344",168,115,60,3,50,"6,664"
Middlefield,,,69,117,12,6,3,0,1,208
Middleton,,,"1,894",833,77,39,21,0,23,"2,887"
Milford,,,"4,863","3,289",197,80,66,0,91,"8,586"
Millbury,,,"2,511","1,822",128,76,53,1,61,"4,652"
Millis,,,"2,004","1,211",99,45,34,5,26,"3,424"
Millville,,,493,421,27,65,15,0,10,"1,031"
Milton,,,"6,144","5,730",445,75,51,0,256,"12,701"
Monroe,,,12,21,0,2,0,0,0,35
Monson,,,"1,411","1,183",78,49,29,2,24,"2,776"
Montague,,,956,"1,637",188,44,30,1,22,"2,878"
Monterey,,,105,251,22,1,12,0,11,402
Montgomery,,,185,126,5,7,3,0,3,329
"Mount Washington",,,24,45,3,0,0,0,0,72
Nahant,,,942,864,75,18,12,3,22,"1,936"
Nantucket,,,"1,974","1,746",131,46,26,1,44,"3,968"
Natick,,,"7,295","5,800",547,167,52,11,70,"13,942"
Needham,,,"7,754","5,935",571,91,53,6,124,"14,534"
"New Ashford",,,42,60,4,2,1,0,1,110
"New Bedford",,,"5,857","16,133",470,322,209,16,311,"23,318"
"New Braintree",,,221,139,11,9,3,0,3,386
"New Marlborough",,,195,273,49,10,7,0,9,543
"New Salem",,,167,228,33,14,3,0,0,445
Newbury,,,"1,894","1,109",147,43,18,7,14,"3,232"
Newburyport,,,"4,246","3,507",330,101,46,5,107,"8,342"
Newton,,,"13,630","19,556","1,753",230,114,9,436,"35,728"
Norfolk,,,"2,597","1,090",105,33,18,2,44,"3,889"
"N. Adams",,,"1,111","2,545",86,53,37,5,59,"3,896"
"N. Andover",,,"7,047","3,212",400,71,61,7,116,"10,914"
"N. Attleborough",,,"5,802","2,874",212,97,79,5,64,"9,133"
"N. Brookfield",,,"1,010",567,57,29,26,1,26,"1,716"
"N. Reading",,,"4,079","2,049",219,71,38,1,71,"6,528"
Northampton,,,"2,594","8,065",904,92,66,9,107,"11,837"
Northborough,,,"3,805","1,937",229,74,30,3,37,"6,115"
Northbridge,,,"2,962","1,533",118,69,35,0,27,"4,744"
Northfield,,,447,636,67,10,13,1,10,"1,184"
Norton,,,"3,328","1,828",151,67,45,2,29,"5,450"
Norwell,,,"3,185","1,492",135,47,25,5,29,"4,918"
Norwood,,,"6,048","4,538",313,107,74,10,116,"11,206"
"Oak Bluffs",,,698,933,50,17,15,0,46,"1,759"
Oakham,,,455,241,33,18,5,0,0,752
Orange,,,"1,154",911,74,45,34,1,26,"2,245"
Orleans,,,"2,203","1,356",124,34,20,2,25,"3,764"
Otis,,,202,211,18,1,14,0,3,449
Oxford,,,"2,518","1,601",136,57,49,0,46,"4,407"
Palmer,,,"2,005","1,881",96,55,64,0,50,"4,151"
Paxton,,,"1,215",696,83,25,9,2,20,"2,050"
Peabody,,,"10,520","8,397",447,207,158,32,271,"20,032"
Pelham,,,167,500,41,4,3,0,1,716
Pembroke,,,"4,014","2,412",138,73,40,2,37,"6,716"
Pepperell,,,"2,718","1,384",116,68,25,3,25,"4,339"
Peru,,,95,135,6,7,2,0,1,246
Petersham,,,312,260,29,7,3,1,6,618
Phillipston,,,320,200,26,18,7,0,10,581
Pittsfield,,,"4,182","8,470",346,104,111,0,275,"13,488"
Plainfield,,,92,176,27,5,2,0,1,303
Plainville,,,"1,758",942,75,32,25,1,28,"2,861"
Plymouth,,,"11,088","6,942",571,187,172,22,131,"19,113"
Plympton,,,712,400,36,30,9,0,4,"1,191"
Princeton,,,994,570,75,23,5,2,5,"1,674"
Provincetown,,,329,"1,289",84,18,7,2,5,"1,734"
Quincy,,,"14,666","14,665",928,289,227,35,325,"31,135"
Randolph,,,"4,353","5,474",268,89,77,8,87,"10,356"
Raynham,,,"2,691","1,588",86,52,31,1,33,"4,482"
Reading,,,"6,231","4,031",361,78,36,3,192,"10,932"
Rehoboth,,,"2,128","1,275",69,55,24,2,20,"3,573"
Revere,,,"6,207","6,404",316,124,120,9,383,"13,563"
Richmond,,,248,462,21,6,5,0,4,746
Rochester,,,"1,091",668,67,34,20,0,15,"1,895"
Rockland,,,"3,558","2,675",119,97,55,6,62,"6,572"
Rockport,,,"1,904","1,658",180,30,17,2,27,"3,818"
Rowe,,,83,84,9,5,0,0,1,182
Rowley,,,"1,533",716,89,40,10,1,28,"2,417"
Royalston,,,191,189,30,20,7,1,8,446
Russell,,,274,191,13,13,11,0,4,506
Rutland,,,"1,644",886,78,47,19,0,14,"2,688"
Salem,,,"6,384","6,895",518,175,107,10,193,"14,282"
Salisbury,,,"1,528","1,118",81,27,39,2,25,"2,820"
Sandisfield,,,76,137,13,8,5,1,3,243
Sandwich,,,"5,660","3,142",266,63,47,10,100,"9,288"
Saugus,,,"5,816","4,163",231,96,95,10,126,"10,537"
Savoy,,,73,118,7,0,5,0,1,204
Scituate,,,"5,477","3,126",300,59,35,7,47,"9,051"
Seekonk,,,"2,680","1,942",74,44,50,0,42,"4,832"
Sharon,,,"3,637","3,720",334,78,34,10,65,"7,878"
Sheffield,,,464,591,53,6,11,3,13,"1,141"
Shelburne,,,276,432,95,13,7,1,7,831
Sherborn,,,"1,432",698,110,23,4,1,8,"2,276"
Shirley,,,"1,277",755,91,43,22,0,17,"2,205"
Shrewsbury,,,"7,848","4,490",335,104,67,7,92,"12,943"
Shutesbury,,,127,658,103,6,1,1,2,898
Somerset,,,"2,779","3,897",110,70,55,0,102,"7,013"
Somerville,,,"6,299","13,607","1,864",259,128,26,327,"22,510"
"S. Hadley",,,"3,097","3,222",175,43,79,4,81,"6,701"
Southampton,,,"1,194","1,191",73,25,18,1,29,"2,531"
Southborough,,,"2,825","1,307",162,38,15,0,12,"4,359"
Southbridge,,,"2,472","2,044",118,77,53,0,112,"4,876"
Southwick,,,"1,859","1,071",85,42,42,1,47,"3,147"
Spencer,,,"2,240","1,425",139,69,48,2,57,"3,980"
Springfield,,,"12,566","19,364",598,315,315,36,554,"33,748"
Sterling,,,"2,155",908,115,61,21,4,15,"3,279"
Stockbridge,,,314,658,53,10,5,0,38,"1,078"
Stoneham,,,"4,951","3,690",279,77,49,4,63,"9,113"
Stoughton,,,"5,282","4,326",284,121,71,3,93,"10,180"
Stow,,,"1,631","1,063",176,45,18,2,20,"2,955"
Sturbridge,,,"1,975","1,098",120,34,25,0,6,"3,258"
Sudbury,,,"4,621","2,942",329,59,13,3,22,"7,989"
Sunderland,,,439,762,102,15,7,0,4,"1,329"
Sutton,,,"2,346","1,086",118,50,44,3,54,"3,701"
Swampscott,,,"3,438","2,780",226,42,20,4,41,"6,551"
Swansea,,,"2,378","2,621",100,61,60,3,61,"5,284"
Taunton,,,"7,027","7,814",306,171,151,7,200,"15,676"
Templeton,,,"1,122",938,71,60,26,0,28,"2,245"
Tewksbury,,,"6,666","3,945",287,119,102,13,85,"11,217"
Tisbury,,,613,832,89,24,11,3,28,"1,600"
Tolland,,,79,55,4,3,3,0,3,147
Topsfield,,,"2,147",839,87,31,11,1,31,"3,147"
Townsend,,,"2,040",966,148,61,24,2,16,"3,257"
Truro,,,397,611,43,20,9,1,4,"1,085"
Tyngsborough,,,"2,659","1,317",98,44,43,0,33,"4,194"
Tyringham,,,60,122,5,4,0,0,3,194
Upton,,,"1,740",822,115,45,24,0,16,"2,762"
Uxbridge,,,"2,687","1,627",112,74,67,5,122,"4,694"
Wakefield,,,"6,249","4,252",329,101,60,2,98,"11,091"
Wales,,,295,226,19,21,11,0,1,573
Walpole,,,"6,338","3,233",270,87,45,6,62,"10,041"
Waltham,,,"8,742","7,525",707,249,99,5,482,"17,809"
Ware,,,"1,352","1,433",83,38,37,4,78,"3,025"
Wareham,,,"3,565","3,126",168,85,57,6,76,"7,083"
Warren,,,788,591,61,33,27,0,16,"1,516"
Warwick,,,118,163,14,6,1,0,4,306
Washington,,,78,145,10,2,5,0,2,242
Watertown,,,"5,026","6,379",553,112,62,12,99,"12,243"
Wayland,,,"3,532","2,676",299,59,20,4,47,"6,637"
Webster,,,"2,492","1,770",134,79,59,0,68,"4,602"
Wellesley,,,"6,937","4,390",444,65,22,3,83,"11,944"
Wellfleet,,,580,820,95,16,13,0,6,"1,530"
Wendell,,,55,259,58,10,2,0,3,387
Wenham,,,"1,256",503,61,11,5,0,13,"1,849"
"W. Boylston",,,"1,826",923,104,44,23,0,30,"2,950"
"W. Bridgewater",,,"1,814",896,49,38,21,2,29,"2,849"
"W. Brookfield",,,812,466,50,28,16,1,15,"1,388"
"W. Newbury",,,"1,282",649,83,30,6,2,7,"2,059"
"W. Springfield",,,"4,688","3,430",192,86,116,0,165,"8,677"
"W. Stockbridge",,,181,394,20,41,9,0,7,652
"W. Tisbury",,,416,741,76,12,16,0,8,"1,269"
Westborough,,,"4,129","2,168",231,57,20,5,39,"6,649"
Westfield,,,"7,134","5,484",317,134,142,13,184,"13,408"
Westford,,,"5,674","2,708",393,106,52,5,40,"8,978"
Westhampton,,,310,397,44,9,11,0,6,777
Westminster,,,"1,893",971,133,51,20,3,33,"3,104"
Weston,,,"3,336","1,722",168,30,7,2,26,"5,291"
Westport,,,"2,269","2,729",204,63,42,3,61,"5,371"
Westwood,,,"4,485","2,320",208,59,27,0,45,"7,144"
Weymouth,,,"11,402","9,093",495,180,193,22,187,"21,572"
Whately,,,268,395,26,4,8,0,8,709
Whitman,,,"2,631","2,582",104,76,50,1,33,"5,477"
Wilbraham,,,"3,854","2,073",86,40,34,8,78,"6,173"
Williamsburg,,,336,788,94,13,10,0,14,"1,255"
Williamstown,,,714,"1,851",81,19,16,2,28,"2,711"
Wilmington,,,"5,041","2,958",256,114,71,0,133,"8,573"
Winchendon,,,"1,484",984,72,44,26,2,15,"2,627"
Winchester,,,"5,930","3,788",456,51,31,3,54,"10,313"
Windsor,,,108,206,20,5,4,0,2,345
Winthrop,,,"3,647","3,280",239,69,40,11,91,"7,377"
Woburn,,,"7,707","5,508",383,132,111,10,142,"13,993"
Worcester,,,"18,306","23,024","1,666",509,330,40,708,"44,583"
Worthington,,,204,283,25,12,4,0,2,530
Wrentham,,,"2,573","1,318",132,50,28,9,28,"4,138"
Yarmouth,,,"6,524","4,294",288,104,60,2,73,"11,345"
TOTALS,,,"1,091,988","985,981","76,530","23,044","15,335","1,301","26,122","2,220,301"
