City/Town,Ward,Pct,"Romney/ Healy","O'Brien/ Gabrieli","Stein/ Lorenzen","Howell/ Aucoin","Johnson/ Schebel","All Others",Blanks,"Total Votes Cast"
Auburn,-,1,865,543,30,11,10,0,17,"1,476"
Auburn,-,2,716,507,46,16,10,1,19,"1,315"
Auburn,-,3,766,586,34,11,9,1,12,"1,419"
Auburn,-,4,696,531,49,11,10,0,11,"1,308"
Auburn,-,5,703,439,29,15,22,0,6,"1,214"
Avon,-,1,"1,071",744,39,25,18,1,19,"1,917"
Ayer,-,1,672,486,56,34,12,0,21,"1,281"
Ayer,-,2,578,338,46,19,8,0,14,"1,003"
Barnstable,-,1,"1,196",667,76,9,3,2,4,"1,957"
Barnstable,-,2,"1,025",612,48,13,9,2,12,"1,721"
Barnstable,-,3,648,538,39,9,11,0,12,"1,257"
Barnstable,-,4,"1,043",572,58,9,6,2,12,"1,702"
Barnstable,-,5,"1,322",535,37,7,5,1,17,"1,924"
Barnstable,-,6,961,639,47,9,3,3,15,"1,677"
Barnstable,-,7,"1,195",674,73,14,8,0,17,"1,981"
Barnstable,-,8,539,418,29,16,6,1,12,"1,021"
Barnstable,-,9,335,372,27,4,7,0,10,755
Barnstable,-,10,921,538,53,18,14,1,13,"1,558"
Barnstable,-,11,"1,089",711,69,12,3,0,3,"1,887"
Barnstable,-,12,806,512,56,10,6,1,14,"1,405"
Barnstable,-,13,676,482,56,13,8,0,14,"1,249"
Barre,-,1,541,459,55,20,14,0,9,"1,098"
Barre,-,2,514,339,29,12,12,0,7,913
Becket,-,1,178,278,24,8,3,1,6,498
Bedford,-,1,778,585,66,6,5,0,9,"1,449"
Bedford,-,2,495,371,19,5,4,0,7,901
Bedford,-,3,927,650,80,9,6,0,6,"1,678"
Bedford,-,4,761,517,60,12,10,0,7,"1,367"
Belchertown,-,A,487,521,57,13,10,0,5,"1,093"
Belchertown,-,B,523,478,31,13,15,0,12,"1,072"
Belchertown,-,C,671,560,32,17,10,0,9,"1,299"
Belchertown,-,D,347,582,61,6,7,0,5,"1,008"
Bellingham,-,1,697,388,23,16,13,0,14,"1,151"
Bellingham,-,2,643,410,41,21,16,1,12,"1,144"
Bellingham,-,3,658,454,28,17,10,0,14,"1,181"
Bellingham,-,4,694,421,30,20,14,0,9,"1,188"
Bellingham,-,5,572,481,18,18,12,0,13,"1,114"
Belmont,-,1,835,715,56,5,1,0,4,"1,616"
Belmont,-,2,"1,146",561,50,6,2,0,8,"1,773"
Belmont,-,3,616,553,55,9,3,0,9,"1,245"
Belmont,-,4,608,525,70,8,7,2,11,"1,231"
Belmont,-,5,724,552,77,10,10,1,6,"1,380"
Belmont,-,6,731,783,72,6,6,1,12,"1,611"
Belmont,-,7,632,646,81,4,8,1,15,"1,387"
Belmont,-,8,"1,045",599,62,11,5,2,13,"1,737"
Berkley,-,1,"1,150",766,51,32,33,1,25,"2,058"
Berlin,-,1,744,374,54,36,8,0,10,"1,226"
Bernardston,-,1,336,375,36,11,8,0,6,772
Beverly,1,1,640,426,29,7,9,1,30,"1,142"
Beverly,1,2,765,553,48,18,11,0,12,"1,407"
Beverly,2,1,442,415,43,17,10,0,20,947
Beverly,2,2,558,474,56,18,5,0,13,"1,124"
Beverly,3,1,385,325,36,14,8,0,9,777
Beverly,3,2,647,483,34,11,14,0,11,"1,200"
Beverly,4,1,691,530,54,11,7,0,16,"1,309"
Beverly,4,2,796,680,67,11,11,0,16,"1,581"
Beverly,5,1,840,555,48,10,5,0,17,"1,475"
Beverly,5,2,795,552,37,8,12,0,11,"1,415"
Beverly,6,1,944,561,52,12,3,0,14,"1,586"
Beverly,6,2,"1,010",491,40,7,12,0,8,"1,568"
Billerica,-,1,634,487,42,17,13,3,11,"1,207"
Billerica,-,2,694,506,54,11,15,1,9,"1,290"
Billerica,-,3,694,471,29,23,6,1,7,"1,231"
Billerica,-,4,762,427,33,13,8,1,11,"1,255"
Billerica,-,5,825,474,41,20,14,1,10,"1,385"
Billerica,-,6,556,346,37,11,7,4,8,969
Billerica,-,7,681,358,41,15,12,1,7,"1,115"
Billerica,-,8,779,440,27,25,11,0,6,"1,288"
Billerica,-,9,706,430,30,14,7,0,11,"1,198"
Billerica,-,10,786,474,33,16,13,1,14,"1,337"
Billerica,-,11,633,373,49,23,0,0,9,"1,087"
Blackstone,-,1,471,360,15,20,12,1,18,897
Blackstone,-,2,527,379,19,18,12,0,16,971
Blackstone,-,3,639,368,30,15,13,0,20,"1,085"
Blandford,-,1,239,180,14,6,7,1,3,450
Bolton,-,1,"1,274",652,120,19,9,1,8,"2,083"
Boston,1,1,206,267,23,4,1,0,12,513
Boston,1,2,150,190,11,2,2,0,13,368
Boston,1,3,193,353,22,3,5,0,14,590
Boston,1,4,117,127,5,1,1,0,13,264
Boston,1,5,150,131,2,0,2,0,9,294
Boston,1,6,150,194,7,4,1,0,3,359
Boston,1,7,180,229,14,3,3,0,7,436
Boston,1,8,176,239,17,5,2,0,18,457
Boston,1,9,151,200,16,2,2,0,5,376
Boston,1,10,131,134,7,1,2,0,7,282
Boston,1,11,307,346,21,4,3,0,9,690
Boston,1,12,369,348,10,4,2,0,7,740
Boston,1,13,332,437,28,7,5,0,20,829
Boston,1,14,191,227,6,4,3,0,11,442
Boston,1,15,1,2,0,0,0,0,0,3
Boston,2,1,451,421,33,3,2,0,21,931
Boston,2,2,399,471,15,8,6,0,23,922
Boston,2,3,437,356,31,2,4,0,9,839
Boston,2,4,287,329,15,4,2,0,15,652
Boston,2,5,361,362,16,2,6,0,12,759
Boston,2,6,446,519,27,5,6,0,28,"1,031"
Boston,2,7,256,339,25,4,1,0,7,632
Boston,3,1,838,765,58,8,7,0,25,"1,701"
Boston,3,2,336,325,33,3,5,0,13,715
Boston,3,3,279,314,28,4,2,0,10,637
Boston,3,4,331,363,27,2,3,0,12,738
Boston,3,5,495,589,58,9,2,0,5,"1,158"
Boston,3,6,716,560,49,15,8,0,10,"1,358"
Boston,3,7,309,766,46,12,3,0,18,"1,154"
Boston,3,8,278,673,31,9,4,0,14,"1,009"
Boston,4,1,348,597,49,8,1,0,3,"1,006"
Boston,4,2,442,535,48,4,5,0,6,"1,040"
Boston,4,3,183,406,25,5,3,0,7,629
Boston,4,4,227,637,38,3,2,0,12,919
Boston,4,5,232,381,26,7,3,0,6,655
Boston,4,6,184,285,33,11,4,0,9,526
Boston,4,7,168,389,57,6,3,0,9,632
Boston,4,8,158,288,34,9,2,0,7,498
Boston,4,9,32,163,15,3,3,0,2,218
Boston,4,10,39,119,20,5,1,0,2,186
Boston,5,1,439,911,48,13,5,0,20,"1,436"
Boston,5,2,205,539,63,13,3,0,15,838
Boston,5,3,496,417,31,6,1,0,3,954
Boston,5,4,455,483,37,10,1,0,9,995
Boston,5,5,204,143,11,5,1,0,3,367
Boston,5,6,490,356,32,9,2,0,8,897
Boston,5,7,576,473,38,7,3,0,7,"1,104"
Boston,5,8,492,413,40,7,2,0,4,958
Boston,5,9,588,556,48,7,3,0,6,"1,208"
Boston,5,10,284,406,68,11,2,0,10,781
Boston,5,11,347,258,23,2,4,0,5,639
Boston,6,1,208,372,30,7,2,0,7,626
Boston,6,2,193,159,75,2,7,0,10,446
Boston,6,3,195,299,25,6,4,1,77,607
Boston,6,4,271,286,33,4,3,0,7,604
Boston,6,5,299,294,21,4,3,0,11,632
Boston,6,6,375,424,15,17,0,0,13,844
Boston,6,7,312,403,20,3,1,0,10,749
Boston,6,8,377,410,30,4,6,0,16,843
Boston,6,9,404,365,24,9,5,0,13,820
Boston,7,1,370,393,18,6,2,0,11,800
Boston,7,2,431,370,26,3,6,0,18,854
Boston,7,3,510,510,25,7,4,0,25,"1,081"
Boston,7,4,345,370,30,6,5,0,14,770
Boston,7,5,218,266,14,3,2,0,15,518
Boston,7,6,173,258,15,7,3,0,14,470
Boston,7,7,121,244,3,3,6,0,11,388
Boston,7,8,159,219,11,3,4,0,20,416
Boston,7,9,130,238,18,5,1,0,7,399
Boston,7,10,65,298,11,2,2,0,9,387
Boston,8,1,50,167,8,3,0,1,11,240
Boston,8,2,167,440,30,6,4,0,18,665
Boston,8,3,20,204,9,1,2,1,6,243
Boston,8,4,25,136,3,1,1,0,3,169
Boston,8,5,39,310,4,1,3,0,13,370
Boston,8,6,28,106,1,2,3,0,7,147
Boston,8,7,51,234,3,3,2,0,15,308
Boston,9,1,110,514,18,9,0,1,11,663
Boston,9,2,224,593,34,7,1,0,14,873
Boston,9,3,101,701,45,6,7,0,12,872
Boston,9,4,46,391,29,3,3,0,16,488
Boston,9,5,73,587,21,5,12,0,36,734
Boston,10,1,56,227,12,3,2,0,10,310
Boston,10,2,74,284,37,5,5,0,24,429
Boston,10,3,87,254,50,7,0,0,6,404
Boston,10,4,106,478,24,4,7,0,15,634
Boston,10,5,89,336,45,6,5,0,11,492
Boston,10,6,60,253,27,2,3,0,7,352
Boston,10,7,38,376,11,2,3,0,21,451
Boston,10,8,135,380,40,13,7,0,1,576
Boston,10,9,177,549,79,4,1,0,17,827
Boston,11,1,38,253,30,2,3,0,3,329
Boston,11,2,52,332,13,3,2,2,13,417
Boston,11,3,37,268,11,2,4,0,5,327
Boston,11,4,58,453,39,7,3,0,27,587
Boston,11,5,54,461,21,6,3,0,18,563
Boston,11,6,69,273,49,8,0,0,8,407
Boston,11,7,88,495,63,10,6,0,9,671
Boston,11,8,106,416,68,5,5,0,5,605
Boston,11,9,86,293,36,4,0,1,108,528
Boston,11,10,76,466,67,8,4,0,15,636
Boston,12,1,62,468,11,4,3,0,27,575
Boston,12,2,89,547,20,3,7,0,18,684
Boston,12,3,64,269,13,4,6,0,14,370
Boston,12,4,27,297,10,1,5,0,10,350
Boston,12,5,23,257,12,1,2,0,19,314
Boston,12,6,34,226,7,2,3,0,14,286
Boston,12,7,65,562,27,3,4,0,20,681
Boston,12,8,34,255,13,3,2,0,6,313
Boston,12,9,45,319,14,1,2,0,5,386
Boston,13,1,47,320,9,4,6,0,7,393
Boston,13,2,20,131,5,0,4,0,4,164
Boston,13,3,101,269,18,4,4,0,7,403
Boston,13,4,36,227,2,0,5,0,7,277
Boston,13,5,33,228,17,4,3,0,8,293
Boston,13,6,97,350,20,3,4,0,4,478
Boston,13,7,171,313,18,9,3,0,19,533
Boston,13,8,194,249,30,7,5,0,14,499
Boston,13,9,136,273,24,5,3,0,25,466
Boston,13,10,357,527,41,3,4,0,17,949
Boston,14,1,60,408,17,3,4,0,8,500
Boston,14,2,81,586,8,2,5,0,16,698
Boston,14,3,42,333,7,1,1,0,11,395
Boston,14,4,47,328,9,2,2,0,20,408
Boston,14,5,28,314,5,2,0,0,3,352
Boston,14,6,52,263,13,3,4,0,5,340
Boston,14,7,47,308,8,4,6,0,19,392
Boston,14,8,41,313,6,3,2,0,13,378
Boston,14,9,32,237,6,3,4,0,7,289
Boston,14,10,32,332,3,2,1,0,8,378
Boston,14,11,24,232,5,2,3,0,9,275
Boston,14,12,30,205,8,1,0,0,9,253
Boston,14,13,37,306,7,3,0,0,10,363
Boston,14,14,36,351,13,4,7,0,14,425
Boston,15,1,53,321,16,5,1,0,14,410
Boston,15,2,28,210,6,1,2,0,8,255
Boston,15,3,32,148,9,0,2,0,3,194
Boston,15,4,98,344,9,5,6,0,17,479
Boston,15,5,32,329,2,3,0,0,6,372
Boston,15,6,85,139,10,2,2,0,11,249
Boston,15,7,42,205,13,0,1,0,10,271
Boston,15,8,80,156,8,3,1,0,9,257
Boston,15,9,51,233,16,2,4,0,15,321
Boston,16,1,94,252,19,9,4,0,11,389
Boston,16,2,126,176,7,5,0,0,8,322
Boston,16,3,117,307,20,8,6,0,8,466
Boston,16,4,144,321,13,3,3,0,8,492
Boston,16,5,199,346,23,8,4,0,15,595
Boston,16,6,155,366,25,5,9,0,19,579
Boston,16,7,289,401,22,4,6,0,17,739
Boston,16,8,260,375,30,8,1,0,13,687
Boston,16,9,389,435,14,6,4,0,14,862
Boston,16,10,221,292,18,6,0,0,8,545
Boston,16,11,289,406,22,4,4,0,10,735
Boston,16,12,316,524,20,5,2,0,17,884
Boston,17,1,42,292,14,4,3,0,15,370
Boston,17,2,53,236,10,3,0,0,11,313
Boston,17,3,92,491,22,6,5,0,17,633
Boston,17,4,163,492,28,6,6,0,153,848
Boston,17,5,40,167,5,1,1,0,8,222
Boston,17,6,96,397,24,2,4,0,16,539
Boston,17,7,42,193,1,2,2,0,7,247
Boston,17,8,32,359,5,5,5,0,25,431
Boston,17,9,78,335,17,1,2,0,10,443
Boston,17,10,70,478,4,5,2,0,11,570
Boston,17,11,31,185,8,0,3,0,4,231
Boston,17,12,85,312,13,0,8,0,6,424
Boston,17,13,230,436,20,3,3,0,13,705
Boston,17,14,106,339,16,8,2,0,9,480
Boston,18,1,88,519,11,3,3,0,15,639
Boston,18,2,53,425,4,4,3,0,17,506
Boston,18,3,78,561,14,3,2,0,13,671
Boston,18,4,73,534,12,7,8,0,7,641
Boston,18,5,76,550,7,2,4,0,17,656
Boston,18,6,134,602,9,7,3,0,16,771
Boston,18,7,159,350,15,3,6,0,8,541
Boston,18,8,239,697,22,4,4,0,27,993
Boston,18,9,232,434,22,5,4,0,20,717
Boston,18,10,305,635,40,10,10,0,19,"1,019"
Boston,18,11,112,329,8,8,3,0,10,470
Boston,18,12,305,396,18,10,4,0,15,748
Boston,18,13,98,250,12,4,4,0,4,372
Boston,18,14,121,273,3,5,0,0,9,411
Boston,18,15,119,417,15,6,2,0,12,571
Boston,18,16,430,505,30,1,3,0,25,994
Boston,18,17,257,442,23,6,6,0,17,751
Boston,18,18,271,406,19,4,6,0,23,729
Boston,18,19,358,599,27,10,4,4,13,"1,015"
Boston,18,20,462,566,28,17,5,0,27,"1,105"
Boston,18,21,87,597,15,5,2,0,38,744
Boston,18,22,376,530,28,6,6,0,18,964
Boston,18,23,82,292,7,1,5,0,8,395
Boston,19,1,80,337,64,4,4,0,153,642
Boston,19,2,476,607,49,6,3,0,21,"1,162"
Boston,19,3,160,391,51,2,1,0,4,609
Boston,19,4,123,618,75,7,1,0,5,829
Boston,19,5,140,536,52,3,3,0,23,757
Boston,19,6,110,721,0,8,2,0,103,944
Boston,19,7,151,547,59,8,5,0,14,784
Boston,19,8,125,383,49,3,0,0,2,562
Boston,19,9,84,352,45,6,2,0,7,496
Boston,19,10,217,414,38,5,2,0,140,816
Boston,19,11,49,307,2,1,2,0,14,375
Boston,19,12,164,384,30,5,4,0,11,598
Boston,19,13,137,299,16,2,2,0,8,464
Boston,20,1,326,520,34,11,9,0,16,916
Boston,20,2,280,460,38,12,9,0,16,815
Boston,20,3,435,383,23,6,6,0,21,874
Boston,20,4,209,459,37,6,3,0,10,724
Boston,20,5,451,466,28,7,1,0,18,971
Boston,20,6,475,471,31,10,4,0,21,"1,012"
Boston,20,7,263,329,19,6,3,0,13,633
Boston,20,8,215,379,42,2,1,0,6,645
Boston,20,9,275,384,21,6,0,0,7,693
Boston,20,10,583,507,30,7,5,0,16,"1,148"
Boston,20,11,232,301,16,5,3,0,13,570
Boston,20,12,343,326,35,6,2,0,18,730
Boston,20,13,268,281,25,3,3,0,11,591
Boston,20,14,350,326,19,2,3,1,7,708
Boston,20,15,477,492,39,10,3,0,26,"1,047"
Boston,20,16,550,528,37,10,5,0,41,"1,171"
Boston,20,17,641,562,48,11,4,0,24,"1,290"
Boston,20,18,255,325,20,0,4,0,9,613
Boston,20,19,334,360,25,4,2,0,16,741
Boston,20,20,430,490,41,2,3,0,11,977
Boston,21,1,125,298,63,3,1,0,11,501
Boston,21,2,50,155,40,6,0,0,3,254
Boston,21,3,106,253,50,3,2,0,8,422
Boston,21,4,66,170,47,1,2,0,8,294
Boston,21,5,111,240,47,8,1,0,3,410
Boston,21,6,153,256,49,3,4,0,7,472
Boston,21,7,114,272,29,4,2,0,3,424
Boston,21,8,132,301,55,1,1,0,7,497
Boston,21,9,142,316,47,2,0,0,8,515
Boston,21,10,113,228,29,9,3,0,12,394
Boston,21,11,199,310,50,3,1,0,6,569
Boston,21,12,279,402,43,7,1,0,17,749
Boston,21,13,244,651,44,22,4,0,81,"1,046"
Boston,21,14,106,200,26,5,3,0,1,341
Boston,21,15,133,280,36,3,1,0,2,455
Boston,21,16,220,367,49,7,3,0,6,652
Boston,22,1,268,444,48,2,3,0,13,778
Boston,22,2,234,380,53,3,5,0,18,693
Boston,22,3,287,407,49,7,5,0,11,766
Boston,22,4,213,334,41,9,4,0,5,606
Boston,22,5,134,218,17,9,5,0,18,401
Boston,22,6,143,233,19,5,3,0,7,410
Boston,22,7,227,402,39,5,8,0,3,684
Boston,22,8,301,341,34,4,2,0,15,697
Boston,22,9,210,264,51,1,4,0,8,538
Boston,22,10,320,379,48,8,4,0,14,773
Boston,22,11,193,251,30,5,0,0,11,490
Boston,22,12,168,255,14,2,5,0,12,456
Boston,22,13,199,208,17,7,6,0,8,445
Bourne,-,1,626,382,31,8,3,0,14,"1,064"
Bourne,-,2,846,500,32,10,12,0,5,"1,405"
Bourne,-,3,598,369,36,11,6,1,12,"1,033"
Bourne,-,4,689,478,46,16,5,2,10,"1,246"
Bourne,-,5,923,528,50,11,8,0,10,"1,530"
Bourne,-,6,657,368,33,6,1,1,9,"1,075"
Boxborough,-,1,"1,165",746,131,24,4,0,7,"2,077"
Boxford,-,1,869,289,23,12,4,0,2,"1,199"
Boxford,-,2,978,354,35,18,4,2,2,"1,393"
Boxford,-,3,921,304,29,9,3,0,8,"1,274"
Boylston,-,1,"1,206",614,78,24,14,3,13,"1,952"
Braintree,-,1,716,482,36,6,11,0,10,"1,261"
Braintree,-,2,689,483,43,11,7,2,9,"1,244"
Braintree,-,3,740,525,27,6,2,1,7,"1,308"
Braintree,-,4,642,518,25,9,13,1,16,"1,224"
Braintree,-,5,765,601,18,10,3,1,11,"1,409"
Braintree,-,6,518,475,41,8,12,4,11,"1,069"
Braintree,-,7,565,563,15,10,7,2,15,"1,177"
Braintree,-,8,505,406,18,5,9,0,8,951
Braintree,-,9,696,458,29,9,12,0,14,"1,218"
Braintree,-,10,643,544,31,7,5,1,22,"1,253"
Braintree,-,11,848,503,24,12,6,0,12,"1,405"
Braintree,-,12,746,572,21,7,6,1,8,"1,361"
Brewster,-,1,938,596,95,21,6,0,13,"1,669"
Brewster,-,2,971,694,73,14,5,0,24,"1,781"
Brewster,-,3,856,565,87,22,8,0,15,"1,553"
Bridgewater,-,1,993,538,37,25,9,1,17,"1,620"
Bridgewater,-,2,925,532,32,13,16,1,9,"1,528"
Bridgewater,-,3,901,546,34,15,9,2,9,"1,516"
Bridgewater,-,4,261,158,9,5,3,0,2,438
Bridgewater,-,5,381,236,12,11,3,0,3,646
Bridgewater,-,6,583,434,28,14,6,1,10,"1,076"
Bridgewater,-,7,724,543,32,14,14,0,13,"1,340"
Brimfield,-,1,761,461,39,21,17,0,8,"1,307"
Brockton,1,A,300,368,16,13,5,1,7,710
Brockton,1,B,517,502,25,21,7,0,18,"1,090"
Brockton,1,C,401,337,13,8,5,0,9,773
Brockton,1,D,740,567,32,17,4,0,15,"1,375"
Brockton,2,A,88,194,6,3,4,0,2,297
Brockton,2,B,106,262,9,6,3,0,6,392
Brockton,2,C,89,186,9,8,3,0,9,304
Brockton,2,D,333,365,16,15,9,0,13,751
Brockton,3,A,287,284,10,3,4,1,8,597
Brockton,3,B,221,298,16,5,7,1,14,562
Brockton,3,C,713,546,29,15,8,1,8,"1,320"
Brockton,3,D,642,528,22,9,10,2,11,"1,224"
Brockton,4,A,103,232,5,5,4,1,9,359
Brockton,4,B,323,353,15,8,5,0,14,718
Brockton,4,C,431,431,23,15,8,0,5,913
Brockton,4,D,417,431,20,8,7,0,18,901
Brockton,5,A,161,258,6,9,6,0,4,444
Brockton,5,B,434,474,21,17,11,0,11,968
Brockton,5,C,292,358,18,10,7,0,9,694
Brockton,5,D,469,503,31,12,15,1,17,"1,048"
Brockton,6,A,310,277,13,2,4,0,10,616
Brockton,6,B,486,470,9,11,10,0,10,996
Brockton,6,C,395,390,23,9,12,0,9,838
Brockton,6,D,550,492,22,9,13,1,12,"1,099"
Brockton,7,A,189,263,11,12,4,4,6,489
Brockton,7,B,317,427,27,7,7,0,22,807
Brockton,7,C,275,402,15,7,8,0,14,721
Brockton,7,D,462,402,30,8,5,0,6,913
Brookfield,-,1,668,426,39,31,13,0,20,"1,197"
Brookline,-,1,417,704,53,3,2,2,4,"1,185"
Brookline,-,2,260,539,49,6,0,0,14,868
Brookline,-,3,370,873,95,8,1,1,14,"1,362"
Brookline,-,4,356,727,50,3,4,0,13,"1,153"
Brookline,-,5,356,767,92,8,6,0,15,"1,244"
Brookline,-,6,291,854,70,5,3,0,9,"1,232"
Brookline,-,7,330,813,72,6,4,1,16,"1,242"
Brookline,-,8,296,844,72,11,9,0,8,"1,240"
Brookline,-,9,275,859,68,11,4,0,18,"1,235"
Brookline,-,10,335,678,67,4,2,1,10,"1,097"
Brookline,-,11,350,812,73,10,4,0,10,"1,259"
Brookline,-,12,376,888,91,5,3,1,5,"1,369"
Brookline,-,13,488,736,66,6,2,1,7,"1,306"
Brookline,-,14,507,836,76,6,2,0,11,"1,438"
Brookline,-,15,846,696,53,9,8,0,16,"1,628"
Brookline,-,16,584,831,64,9,6,1,14,"1,509"
Buckland,-,1,263,371,82,13,5,1,8,743
Burlington,-,1,"1,046",584,53,23,9,1,10,"1,726"
Burlington,-,2,677,437,44,18,10,2,11,"1,199"
Burlington,-,3,973,634,36,22,7,1,20,"1,693"
Burlington,-,4,765,530,36,23,5,2,17,"1,378"
Burlington,-,5,"1,006",639,50,24,5,2,12,"1,738"
Burlington,-,6,933,634,25,15,7,1,15,"1,630"
Cambridge,1,1,335,440,36,7,3,3,11,835
Cambridge,1,2,325,527,54,10,6,1,23,946
Cambridge,1,3,243,563,61,8,7,2,33,917
Cambridge,2,1,86,571,63,8,6,1,17,752
Cambridge,2,2,45,101,18,4,2,1,2,173
Cambridge,2,3,75,123,34,8,3,0,0,243
Cambridge,3,1,231,559,65,4,7,0,11,877
Cambridge,3,2,162,588,85,10,7,1,14,867
Cambridge,3,3,118,454,74,7,4,1,14,672
Cambridge,4,1,184,798,103,10,8,0,8,"1,111"
Cambridge,4,2,210,814,100,13,4,0,9,"1,150"
