City/Town,Ward,Pct,"Matthew J. Mcdonough","Anthony Thomas O'Brien","All Others",Blanks,"Total Votes Cast"
Kingston,-,4,529,563,0,98,"1,190"
Lakeville,-,1,470,692,0,123,"1,285"
Lakeville,-,2,484,772,0,144,"1,400"
Lakeville,-,3,536,859,0,116,"1,511"
Marion,-,1,"1,015","1,085",0,228,"2,328"
Marshfield,-,1,944,546,1,84,"1,575"
Marshfield,-,2,947,641,2,96,"1,686"
Marshfield,-,3,914,508,0,102,"1,524"
Marshfield,-,4,768,624,3,89,"1,484"
Marshfield,-,5,794,533,1,70,"1,398"
Marshfield,-,6,960,722,1,122,"1,805"
Marshfield,-,7,875,708,0,90,"1,673"
Mattapoisett,-,1,"1,356","1,337",1,331,"3,025"
Middleborough,-,1,801,"1,001",0,213,"2,015"
Middleborough,-,2,431,527,0,90,"1,048"
Middleborough,-,3,538,732,1,137,"1,408"
Middleborough,-,4,402,489,0,85,976
Middleborough,-,5,536,813,0,136,"1,485"
Middleborough,-,6,456,627,3,109,"1,195"
Norwell,-,1,640,715,0,158,"1,513"
Norwell,-,2,606,877,0,155,"1,638"
Norwell,-,3,607,877,1,184,"1,669"
Pembroke,-,1,628,818,0,118,"1,564"
Pembroke,-,2,537,731,0,98,"1,366"
Pembroke,-,3,559,739,0,110,"1,408"
Pembroke,-,4,599,810,0,117,"1,526"
Pembroke,-,5,517,773,0,110,"1,400"
Plymouth,-,1,497,406,0,95,998
Plymouth,-,2,645,530,1,112,"1,288"
Plymouth,-,3,536,430,0,123,"1,089"
Plymouth,-,4,603,538,0,133,"1,274"
Plymouth,-,5,681,781,3,153,"1,618"
Plymouth,-,6,759,631,1,122,"1,513"
Plymouth,-,7,644,606,2,138,"1,390"
Plymouth,-,8,675,793,2,125,"1,595"
Plymouth,-,9,480,529,1,73,"1,083"
Plymouth,-,10,456,474,0,78,"1,008"
Plymouth,-,11,767,822,0,145,"1,734"
Plymouth,-,12,565,712,1,111,"1,389"
Plymouth,-,13,655,674,0,105,"1,434"
Plymouth,-,14,541,756,0,115,"1,412"
Plymouth,-,15,"1,164","1,346",1,259,"2,770"
Plympton,-,1,540,657,0,94,"1,291"
Rochester,-,1,841,"1,182",1,222,"2,246"
Rockland,-,1,560,453,0,77,"1,090"
Rockland,-,2,663,496,1,86,"1,246"
Rockland,-,3,386,309,2,56,753
Rockland,-,4,436,337,0,63,836
Rockland,-,5,543,494,0,79,"1,116"
Rockland,-,6,499,492,1,102,"1,094"
Scituate,-,1,689,675,0,148,"1,512"
Scituate,-,2,621,699,0,145,"1,465"
Scituate,-,3,643,592,0,158,"1,393"
Scituate,-,4,738,683,0,147,"1,568"
Scituate,-,5,694,594,0,137,"1,425"
Scituate,-,6,709,514,0,132,"1,355"
Wareham,-,1,568,501,1,103,"1,173"
Wareham,-,2,647,533,1,97,"1,278"
Wareham,-,3,587,640,2,109,"1,338"
Wareham,-,4,547,508,0,93,"1,148"
Wareham,-,5,583,619,2,107,"1,311"
Wareham,-,6,430,442,0,70,942
"W. Bridgewater",-,1,540,738,0,166,"1,444"
"W. Bridgewater",-,2,549,701,0,171,"1,421"
Whitman,-,1,693,656,0,110,"1,459"
Whitman,-,2,538,579,0,81,"1,198"
Whitman,-,3,580,605,1,85,"1,271"
Whitman,-,4,594,582,0,101,"1,277"
TOTALS,,,"83,932","80,428",87,"16,619","181,066"
