City/Town,Ward,Pct,"Sean Bielat","Elizabeth Childs","David L. Steinhof","All Others",Blanks,"Total Votes Cast"
Needham,-,G,70,18,2,0,9,99
Needham,-,H,118,27,2,0,6,153
Needham,-,I,66,19,4,0,4,93
Needham,-,J,78,19,3,0,3,103
Newton,1,1,44,10,4,0,4,62
Newton,1,2,40,9,1,0,0,50
Newton,1,3,26,7,3,0,0,36
Newton,1,4,42,6,2,0,3,53
Newton,2,1,45,8,1,0,2,56
Newton,2,2,29,7,2,0,2,40
Newton,2,3,45,8,1,0,2,56
Newton,2,4,41,11,3,1,2,58
Newton,3,1,40,11,4,0,1,56
Newton,3,2,45,6,1,0,2,54
Newton,3,3,50,12,5,1,2,70
Newton,3,4,42,6,2,0,2,52
Newton,4,1,44,3,8,0,1,56
Newton,4,2,35,11,1,0,3,50
Newton,4,3,25,5,2,0,1,33
Newton,4,4,46,7,5,0,0,58
Newton,5,1,36,5,7,0,4,52
Newton,5,2,32,6,5,0,4,47
Newton,5,3,31,15,7,1,0,54
Newton,5,4,32,6,3,1,0,42
Newton,6,1,32,10,1,0,4,47
Newton,6,2,25,11,3,0,0,39
Newton,6,3,29,11,1,0,2,43
Newton,6,4,34,9,1,0,4,48
Newton,7,1,58,12,1,0,1,72
Newton,7,2,52,8,7,1,0,68
Newton,7,3,8,2,0,0,0,10
Newton,7,4,27,7,5,0,2,41
Newton,8,1,42,9,4,2,0,57
Newton,8,2,65,15,3,0,3,86
Newton,8,3,37,16,6,0,1,60
Newton,8,4,36,8,9,0,1,54
Norfolk,-,1,137,13,4,1,1,156
Norfolk,-,2,236,24,7,0,6,273
Norfolk,-,3,188,17,7,0,1,213
"N. Attleborough",-,1,40,5,6,0,3,54
"N. Attleborough",-,2,43,9,5,0,1,58
"N. Attleborough",-,3,69,7,11,0,3,90
"N. Attleborough",-,4,33,8,8,0,0,49
"N. Attleborough",-,5,58,7,13,0,2,80
"N. Attleborough",-,6,56,11,8,0,4,79
"N. Attleborough",-,7,46,13,13,0,2,74
"N. Attleborough",-,8,77,8,12,0,1,98
"N. Attleborough",-,9,52,6,8,0,4,70
Norton,-,1,80,8,29,0,3,120
Norton,-,2,88,2,16,1,4,111
Norton,-,3,85,9,18,0,3,115
Norton,-,4,101,4,23,0,2,130
Norton,-,5,69,4,11,0,1,85
Plainville,-,1,75,12,7,0,3,97
Plainville,-,2,45,8,10,0,0,63
Plainville,-,3,45,11,5,0,1,62
Raynham,-,1A,14,2,5,0,0,21
Raynham,-,2A,15,3,2,0,2,22
Raynham,-,3,59,15,16,0,3,93
Raynham,-,4,58,4,20,0,7,89
Rehoboth,-,1,42,13,20,0,9,84
Rehoboth,-,2,62,24,33,0,1,120
Rehoboth,-,3,24,20,25,0,3,72
Seekonk,-,1,49,9,19,0,3,80
Seekonk,-,2,54,19,34,0,6,113
Seekonk,-,3,29,15,16,0,4,64
Seekonk,-,4,46,10,19,0,5,80
Sharon,-,1,59,9,11,0,5,84
Sharon,-,2,55,9,10,0,2,76
Sharon,-,3,62,10,9,0,2,83
Sharon,-,4,53,12,8,0,1,74
Sharon,-,5,61,7,7,0,2,77
Somerset,-,1,31,8,42,0,4,85
Somerset,-,2,42,6,85,0,9,142
Somerset,-,3,26,13,53,1,2,95
Somerset,-,4,29,8,34,1,1,73
Somerset,-,5,31,11,32,0,2,76
Swansea,-,1,38,6,35,0,2,81
Swansea,-,2,10,0,36,0,1,47
Swansea,-,3,18,5,39,0,3,65
Swansea,-,4,16,8,28,0,1,53
Swansea,-,5,24,2,23,0,2,51
Taunton,1,A,26,2,9,0,4,41
Taunton,1,B,71,13,26,0,6,116
Taunton,2,A,16,3,8,0,2,29
Taunton,2,B,32,3,6,0,3,44
Taunton,3,A,44,5,9,0,4,62
Taunton,3,B,44,8,17,0,2,71
Taunton,4,A,56,13,18,0,2,89
Taunton,4,B,45,5,20,0,4,74
Taunton,5,A,33,5,13,0,5,56
Taunton,5,B,34,2,8,0,2,46
Taunton,6,A,10,1,11,0,1,23
Taunton,6,B,32,3,10,0,3,48
Taunton,7,A,53,2,12,0,4,71
Taunton,7,B,72,8,19,0,4,103
Taunton,8,A,76,15,26,0,3,120
Taunton,8,B,70,13,22,0,3,108
Wellesley,-,A,119,25,0,0,5,149
Wellesley,-,B,118,21,5,1,2,147
Wellesley,-,C,163,39,2,0,7,211
Wellesley,-,D,100,22,2,0,3,127
Wellesley,-,E,112,21,2,0,6,141
Wellesley,-,F,59,21,1,0,1,82
Wellesley,-,G,36,17,1,0,2,56
Wellesley,-,H,111,30,8,0,1,150
Wrentham,-,1,86,21,7,1,7,122
Wrentham,-,2,80,23,11,0,9,123
Wrentham,-,3,114,28,13,0,6,161
TOTALS,,,"14,834","2,735","2,669",25,926,"21,189"
