City/Town,Ward,Pct,"Maura Healey","John B. Miller","All Others",Blanks,"Total Votes Cast"
Bedford,-,2,738,521,0,69,"1,328"
Bedford,-,3,877,552,2,56,"1,487"
Bedford,-,4,755,511,0,47,"1,313"
Belchertown,-,A,695,510,0,60,"1,265"
Belchertown,-,B,661,578,0,55,"1,294"
Belchertown,-,C,699,642,0,94,"1,435"
Belchertown,-,D,835,392,0,54,"1,281"
Bellingham,-,1,535,495,1,59,"1,090"
Bellingham,-,2,665,569,0,74,"1,308"
Bellingham,-,3,598,520,0,60,"1,178"
Bellingham,-,4,460,447,2,49,958
Bellingham,-,4A,50,70,0,7,127
Bellingham,-,5,492,442,0,67,"1,001"
Belmont,-,1,932,353,0,63,"1,348"
Belmont,-,2,799,563,0,63,"1,425"
Belmont,-,3,857,341,1,62,"1,261"
Belmont,-,4,748,265,1,40,"1,054"
Belmont,-,5,842,337,3,55,"1,237"
Belmont,-,6,"1,011",324,1,44,"1,380"
Belmont,-,7,841,300,0,48,"1,189"
Belmont,-,8,855,527,0,69,"1,451"
Berkley,-,1,536,550,1,60,"1,147"
Berkley,-,2,450,487,1,48,986
Berlin,-,1,746,595,0,70,"1,411"
Bernardston,-,1,508,271,0,29,808
Beverly,1,1,637,449,1,47,"1,134"
Beverly,1,2,788,517,0,71,"1,376"
Beverly,2,1,644,276,0,51,971
Beverly,2,2,767,393,1,56,"1,217"
Beverly,3,1,466,276,0,36,778
Beverly,3,2,688,393,0,57,"1,138"
Beverly,4,1,488,330,0,48,866
Beverly,4,2,"1,071",496,0,68,"1,635"
Beverly,5,1,759,504,0,77,"1,340"
Beverly,5,2,710,519,0,82,"1,311"
Beverly,6,1,788,614,2,74,"1,478"
Beverly,6,2,780,692,0,78,"1,550"
Billerica,-,1,686,546,0,49,"1,281"
Billerica,-,2,708,614,1,57,"1,380"
Billerica,-,3,684,587,0,53,"1,324"
Billerica,-,4,534,539,0,60,"1,133"
Billerica,-,5,697,752,2,55,"1,506"
Billerica,-,6,533,538,0,49,"1,120"
Billerica,-,7,576,560,0,62,"1,198"
Billerica,-,8,695,689,0,68,"1,452"
Billerica,-,9,570,642,1,60,"1,273"
Billerica,-,10,652,664,0,61,"1,377"
Billerica,-,11,562,580,3,45,"1,190"
Blackstone,-,1,466,383,0,43,892
Blackstone,-,2,528,445,0,43,"1,016"
Blackstone,-,3,456,492,2,55,"1,005"
Blandford,-,1,223,264,0,28,515
Bolton,-,1,"1,131","1,068",0,95,"2,294"
Boston,1,1,440,117,2,36,595
Boston,1,2,269,70,0,51,390
Boston,1,3,611,143,0,81,835
Boston,1,4,189,57,1,29,276
Boston,1,5,311,84,2,37,434
Boston,1,6,257,75,0,36,368
Boston,1,7,303,75,1,47,426
Boston,1,8,387,124,1,82,594
Boston,1,9,283,71,1,31,386
Boston,1,10,183,42,0,28,253
Boston,1,11,453,169,3,75,700
Boston,1,12,430,182,2,73,687
Boston,1,13,536,197,0,70,803
Boston,1,14,264,113,2,33,412
Boston,1,15,3,0,0,0,3
Boston,2,1,830,247,2,59,"1,138"
Boston,2,2,826,294,3,47,"1,170"
Boston,2,3,648,216,1,48,913
Boston,2,4,528,139,1,31,699
Boston,2,5,631,203,1,44,879
Boston,2,6,796,235,1,56,"1,088"
Boston,2,7,542,178,1,36,757
Boston,3,1,940,505,3,115,"1,563"
Boston,3,2,426,232,0,44,702
Boston,3,3,348,177,0,50,575
Boston,3,4,422,233,3,52,710
Boston,3,5,812,334,1,58,"1,205"
Boston,3,6,956,491,4,57,"1,508"
Boston,3,7,"1,300",268,1,66,"1,635"
Boston,3,8,"1,119",264,0,146,"1,529"
Boston,4,1,784,173,0,40,997
Boston,4,2,845,331,2,81,"1,259"
Boston,4,3,517,108,0,36,661
Boston,4,4,672,132,2,54,860
Boston,4,5,477,133,2,35,647
Boston,4,6,318,107,2,41,468
Boston,4,7,339,79,0,23,441
Boston,4,8,314,77,0,31,422
Boston,4,9,185,18,0,29,232
Boston,4,10,108,13,0,9,130
Boston,5,1,"1,265",310,1,187,"1,763"
Boston,5,2,301,67,0,22,390
Boston,5,2A,221,66,0,16,303
Boston,5,3,612,262,0,46,920
Boston,5,4,645,220,2,38,905
Boston,5,5,235,106,0,19,360
Boston,5,6,505,298,3,28,834
Boston,5,7,661,352,1,46,"1,060"
Boston,5,8,533,265,3,35,836
Boston,5,9,689,315,1,30,"1,035"
Boston,5,10,411,139,1,45,596
Boston,5,11,431,149,0,24,604
Boston,6,1,"1,011",327,2,75,"1,415"
Boston,6,2,316,137,0,43,496
Boston,6,3,448,182,1,37,668
Boston,6,4,453,226,2,42,723
Boston,6,5,458,201,2,59,720
Boston,6,6,462,247,1,73,783
Boston,6,7,429,211,3,63,706
Boston,6,8,446,200,1,56,703
Boston,6,9,422,238,1,65,726
Boston,7,1,432,189,0,50,671
Boston,7,2,473,245,1,60,779
Boston,7,3,554,291,1,65,911
Boston,7,4,404,225,1,49,679
Boston,7,5,330,133,0,46,509
Boston,7,6,332,87,2,31,452
Boston,7,7,327,53,2,44,426
Boston,7,8,332,92,1,38,463
Boston,7,9,332,95,1,28,456
Boston,7,10,310,34,0,74,418
Boston,8,1,330,38,1,46,415
Boston,8,2,652,109,0,46,807
Boston,8,3,327,18,2,37,384
Boston,8,4,183,10,0,27,220
Boston,8,5,365,29,3,79,476
Boston,8,6,123,19,1,20,163
Boston,8,7,283,23,0,41,347
Boston,9,1,576,68,0,62,706
Boston,9,2,695,129,0,46,870
Boston,9,3,844,86,4,92,"1,026"
Boston,9,4,503,43,2,50,598
Boston,9,5,679,38,2,70,789
Boston,10,1,281,38,0,31,350
Boston,10,2,257,40,1,19,317
Boston,10,3,244,33,1,25,303
Boston,10,4,405,90,0,93,588
Boston,10,5,328,43,2,24,397
Boston,10,6,341,43,0,28,412
Boston,10,7,455,43,2,82,582
Boston,10,8,572,83,2,65,722
Boston,10,9,796,87,1,43,927
Boston,11,1,335,19,1,23,378
Boston,11,2,501,34,2,51,588
Boston,11,3,408,23,2,22,455
Boston,11,4,625,50,1,80,756
Boston,11,5,568,30,0,57,655
Boston,11,6,505,42,1,35,583
Boston,11,7,705,46,1,30,782
Boston,11,8,670,52,0,34,756
Boston,11,9,501,49,4,26,580
Boston,11,10,577,46,1,26,650
Boston,12,1,538,21,1,55,615
Boston,12,2,683,24,1,70,778
Boston,12,3,357,23,2,22,404
Boston,12,4,317,17,0,38,372
Boston,12,5,293,12,1,37,343
Boston,12,6,289,13,0,23,325
Boston,12,7,712,33,1,116,862
Boston,12,8,209,10,2,23,244
Boston,12,9,342,20,2,27,391
Boston,13,1,424,30,0,52,506
Boston,13,2,169,18,0,19,206
Boston,13,3,283,48,3,62,396
Boston,13,4,306,20,1,29,356
Boston,13,5,275,30,1,50,356
Boston,13,6,437,60,2,64,563
Boston,13,7,403,112,1,54,570
Boston,13,8,358,83,2,32,475
Boston,13,9,429,104,0,44,577
Boston,13,10,723,201,5,49,978
Boston,14,1,672,31,2,43,748
Boston,14,2,741,24,3,69,837
Boston,14,3,377,18,0,22,417
Boston,14,4,431,16,0,30,477
Boston,14,5,339,8,0,25,372
Boston,14,6,324,20,1,44,389
Boston,14,7,330,13,2,35,380
Boston,14,8,421,14,0,53,488
Boston,14,9,364,14,1,46,425
Boston,14,10,398,21,2,50,471
Boston,14,11,310,13,0,19,342
Boston,14,12,262,9,0,26,297
Boston,14,13,366,21,1,27,415
Boston,14,14,393,11,2,58,464
Boston,15,1,395,30,1,54,480
Boston,15,2,301,13,1,43,358
Boston,15,3,170,12,0,42,224
Boston,15,4,485,79,1,104,669
Boston,15,5,344,25,0,31,400
Boston,15,6,199,71,4,42,316
Boston,15,7,307,14,1,33,355
Boston,15,8,249,53,3,43,348
Boston,15,9,327,57,3,38,425
Boston,16,1,293,83,2,36,414
Boston,16,2,285,88,3,26,402
Boston,16,3,438,81,2,59,580
Boston,16,4,399,90,0,35,524
Boston,16,5,444,113,2,46,605
Boston,16,6,561,112,1,81,755
Boston,16,7,519,160,1,46,726
Boston,16,8,552,132,3,40,727
Boston,16,9,585,211,3,68,867
Boston,16,10,468,169,1,45,683
Boston,16,11,598,151,3,44,796
Boston,16,12,562,197,1,70,830
Boston,17,1,340,10,1,49,400
Boston,17,2,268,20,3,29,320
Boston,17,3,620,58,1,43,722
Boston,17,4,731,89,0,79,899
Boston,17,5,257,11,0,37,305
Boston,17,6,473,54,0,38,565
Boston,17,7,234,17,2,18,271
Boston,17,8,394,24,2,24,444
Boston,17,9,420,29,0,24,473
Boston,17,10,556,28,2,35,621
Boston,17,11,193,14,1,15,223
Boston,17,12,410,20,0,32,462
Boston,17,13,617,104,1,59,781
Boston,17,14,446,42,2,34,524
Boston,18,1,729,31,0,51,811
Boston,18,2,527,13,1,53,594
Boston,18,3,639,24,0,45,708
Boston,18,4,631,27,0,54,712
Boston,18,5,678,42,3,61,784
Boston,18,6,775,50,2,72,899
Boston,18,7,524,82,2,35,643
Boston,18,8,923,105,0,64,"1,092"
Boston,18,9,601,122,1,35,759
Boston,18,10,898,137,1,52,"1,088"
Boston,18,11,498,63,0,41,602
Boston,18,12,581,122,0,35,738
Boston,18,13,320,45,1,21,387
Boston,18,14,339,33,1,36,409
Boston,18,15,550,38,2,49,639
Boston,18,16,688,220,1,53,962
Boston,18,17,595,111,1,57,764
Boston,18,18,689,134,1,101,925
Boston,18,19,793,174,6,69,"1,042"
Boston,18,20,810,221,1,56,"1,088"
Boston,18,21,739,34,1,66,840
Boston,18,22,700,176,1,50,927
Boston,18,23,405,25,0,29,459
Boston,19,1,631,39,1,25,696
Boston,19,2,765,227,1,55,"1,048"
Boston,19,3,553,72,1,20,646
Boston,19,4,809,45,0,32,886
Boston,19,5,698,63,0,39,800
Boston,19,6,930,68,1,41,"1,040"
Boston,19,7,774,84,1,33,892
Boston,19,8,474,43,0,20,537
Boston,19,9,435,34,1,14,484
Boston,19,10,721,96,1,43,861
Boston,19,11,423,32,0,54,509
Boston,19,12,540,73,0,26,639
Boston,19,13,448,64,1,31,544
Boston,20,1,642,138,1,41,822
Boston,20,2,681,135,4,41,861
Boston,20,3,600,241,0,74,915
Boston,20,4,633,95,0,35,763
Boston,20,5,629,257,3,57,946
Boston,20,6,748,261,0,61,"1,070"
Boston,20,7,451,152,1,28,632
Boston,20,8,502,138,0,24,664
Boston,20,9,521,133,2,38,694
Boston,20,10,708,317,0,69,"1,094"
Boston,20,11,369,121,0,34,524
Boston,20,12,436,202,1,34,673
Boston,20,13,426,166,0,36,628
Boston,20,14,406,198,1,33,638
Boston,20,15,659,285,3,61,"1,008"
Boston,20,16,703,327,1,68,"1,099"
Boston,20,17,800,333,4,80,"1,217"
Boston,20,18,402,166,0,33,601
Boston,20,19,421,184,0,30,635
Boston,20,20,650,245,1,51,947
Boston,21,1,351,91,0,30,472
Boston,21,2,100,13,0,2,115
Boston,21,3,211,38,1,11,261
Boston,21,4,166,33,3,11,213
Boston,21,5,292,52,0,16,360
Boston,21,6,318,63,0,29,410
Boston,21,7,343,70,1,25,439
Boston,21,8,375,63,0,21,459
Boston,21,9,379,77,1,34,491
Boston,21,10,325,79,0,32,436
Boston,21,11,384,109,1,19,513
Boston,21,12,435,89,2,52,578
Boston,21,13,633,157,1,88,879
Boston,21,14,237,50,0,14,301
Boston,21,15,287,65,1,18,371
Boston,21,16,484,132,4,31,651
Boston,22,1,419,97,1,46,563
Boston,22,2,518,125,1,41,685
Boston,22,3,466,128,5,48,647
Boston,22,4,353,108,0,25,486
Boston,22,5,283,67,0,35,385
Boston,22,6,245,79,1,32,357
Boston,22,7,433,119,0,53,605
Boston,22,8,328,150,2,35,515
Boston,22,9,327,131,0,43,501
Boston,22,10,491,150,0,49,690
Boston,22,11,320,97,0,26,443
Boston,22,12,299,95,1,44,439
Boston,22,13,263,94,0,33,390
Bourne,-,1,435,549,0,37,"1,021"
Bourne,-,2,581,713,0,48,"1,342"
Bourne,-,3,279,297,0,25,601
Bourne,-,4,662,585,0,47,"1,294"
Bourne,-,5,603,609,0,42,"1,254"
Bourne,-,6,432,495,1,24,952
Bourne,-,7,498,544,1,41,"1,084"
Boxborough,-,1,"1,227",793,2,80,"2,102"
Boxford,-,1,484,664,0,58,"1,206"
Boxford,-,2,535,708,0,37,"1,280"
Boxford,-,3,477,688,2,42,"1,209"
Boylston,-,1,968,"1,016",4,87,"2,075"
Braintree,-,1A,673,491,1,69,"1,234"
Braintree,-,1B,562,456,0,67,"1,085"
Braintree,-,2A,709,557,1,89,"1,356"
Braintree,-,2B,695,519,1,95,"1,310"
Braintree,-,3A,652,354,0,37,"1,043"
Braintree,-,3B,687,400,1,51,"1,139"
Braintree,-,4A,584,404,0,44,"1,032"
Braintree,-,4B,538,352,0,49,939
Braintree,-,5A,643,495,4,69,"1,211"
Braintree,-,5B,716,524,1,60,"1,301"
Braintree,-,6A,763,590,0,83,"1,436"
Braintree,-,6B,726,517,0,88,"1,331"
Brewster,-,1,972,707,0,53,"1,732"
Brewster,-,2,943,674,0,63,"1,680"
Brewster,-,3,821,668,1,44,"1,534"
Bridgewater,-,1,776,817,1,92,"1,686"
Bridgewater,-,2,694,715,2,79,"1,490"
Bridgewater,-,3,783,799,1,80,"1,663"
Bridgewater,-,4,371,331,0,32,734
Bridgewater,-,5,225,190,0,30,445
Bridgewater,-,6,503,421,1,36,961
Bridgewater,-,7,708,571,2,78,"1,359"
Brimfield,-,1,564,801,0,81,"1,446"
Brockton,1,A,465,131,0,34,630
Brockton,1,B,647,269,0,48,964
Brockton,1,C,475,233,0,36,744
Brockton,1,D,737,380,1,52,"1,170"
Brockton,2,A,371,39,0,53,463
Brockton,2,B,346,56,0,23,425
Brockton,2,C,313,44,0,35,392
Brockton,2,D,501,161,1,31,694
Brockton,3,A,516,153,0,30,699
Brockton,3,B,453,111,0,41,605
Brockton,3,C,689,362,0,45,"1,096"
Brockton,3,D,649,393,0,55,"1,097"
Brockton,4,A,311,56,0,37,404
Brockton,4,B,555,168,0,51,774
Brockton,4,C,593,271,1,44,909
Brockton,4,D,532,235,0,57,824
Brockton,5,A,441,76,0,48,565
Brockton,5,B,666,231,0,29,926
Brockton,5,C,507,162,1,39,709
Brockton,5,D,646,302,0,64,"1,012"
Brockton,6,A,391,141,0,23,555
Brockton,6,B,624,320,0,43,987
Brockton,6,C,547,216,0,32,795
Brockton,6,D,594,363,0,54,"1,011"
Brockton,7,A,441,95,0,20,556
Brockton,7,B,634,158,0,42,834
Brockton,7,C,578,148,0,39,765
Brockton,7,D,585,244,0,42,871
Brookfield,-,1,552,624,4,65,"1,245"
Brookline,-,1,854,186,0,29,"1,069"
Brookline,-,2,568,114,1,32,715
Brookline,-,3,"1,002",208,0,35,"1,245"
Brookline,-,4,804,198,1,44,"1,047"
Brookline,-,5,"1,077",191,2,46,"1,316"
Brookline,-,6,"1,090",160,0,40,"1,290"
Brookline,-,7,843,167,0,42,"1,052"
Brookline,-,8,973,138,0,36,"1,147"
Brookline,-,9,928,154,0,38,"1,120"
Brookline,-,10,897,187,0,38,"1,122"
Brookline,-,11,962,171,0,40,"1,173"
Brookline,-,12,"1,171",242,0,55,"1,468"
Brookline,-,13,930,258,1,50,"1,239"
Brookline,-,14,883,329,1,51,"1,264"
Brookline,-,15,891,451,2,57,"1,401"
Brookline,-,16,873,268,0,40,"1,181"
Buckland,-,1,526,196,0,28,750
Burlington,-,1,728,808,0,83,"1,619"
Burlington,-,2,436,395,2,32,865
Burlington,-,3,725,613,4,61,"1,403"
Burlington,-,4,637,538,1,51,"1,227"
Burlington,-,5,734,728,0,56,"1,518"
Burlington,-,6,681,676,1,73,"1,431"
Burlington,-,7,648,571,2,50,"1,271"
Cambridge,1,1,676,184,1,27,888
Cambridge,1,2,703,142,2,50,897
Cambridge,1,3,747,140,5,76,968
Cambridge,2,1,742,63,1,63,869
Cambridge,2,2,104,33,0,12,149
Cambridge,2,3,323,75,0,11,409
Cambridge,3,1,792,123,2,73,990
Cambridge,3,2,543,53,2,25,623
Cambridge,3,2A,371,32,0,24,427
Cambridge,3,3,800,69,0,47,916
Cambridge,4,1,"1,050",71,3,55,"1,179"
Cambridge,4,2,"1,053",132,0,56,"1,241"
Cambridge,4,3,335,33,1,19,388
Cambridge,5,1,884,72,3,50,"1,009"
Cambridge,5,2,"1,051",105,2,41,"1,199"
Cambridge,5,3,759,71,1,39,870
Cambridge,6,1,"1,059",112,2,40,"1,213"
Cambridge,6,2,916,95,3,39,"1,053"
Cambridge,6,3,"1,080",123,1,49,"1,253"
Cambridge,7,1,"1,095",89,3,32,"1,219"
Cambridge,7,2,522,73,1,22,618
Cambridge,7,3,313,39,0,11,363
Cambridge,8,1,707,82,0,26,815
Cambridge,8,2,762,105,0,23,890
Cambridge,8,3,181,31,1,5,218
Cambridge,9,1,"1,434",184,2,41,"1,661"
Cambridge,9,2,"1,248",182,2,43,"1,475"
Cambridge,9,3,"1,156",167,0,43,"1,366"
Cambridge,10,1,"1,279",134,1,52,"1,466"
Cambridge,10,2,"1,325",132,1,44,"1,502"
Cambridge,10,3,964,99,0,25,"1,088"
Cambridge,11,1,652,65,2,27,746
Cambridge,11,2,"1,315",181,0,46,"1,542"
Cambridge,11,3,"1,043",137,0,35,"1,215"
Canton,-,1,718,497,2,62,"1,279"
Canton,-,2,880,627,0,85,"1,592"
Canton,-,3,694,541,0,71,"1,306"
Canton,-,4,857,779,0,85,"1,721"
Canton,-,5,820,627,0,62,"1,509"
Canton,-,6,783,510,1,73,"1,367"
Carlisle,-,1,"1,468",963,0,110,"2,541"
Carver,-,1,604,683,0,46,"1,333"
Carver,-,2,574,616,0,45,"1,235"
Carver,-,3,690,764,3,69,"1,526"
Charlemont,-,1,285,140,0,19,444
Charlton,-,1,449,615,0,56,"1,120"
Charlton,-,2,446,708,0,49,"1,203"
Charlton,-,3,453,665,2,38,"1,158"
Charlton,-,4,417,607,2,57,"1,083"
Chatham,-,1,"1,747","1,773",1,85,"3,606"
Chelmsford,-,1,792,687,2,88,"1,569"
Chelmsford,-,2,666,512,0,59,"1,237"
Chelmsford,-,3,797,699,2,78,"1,576"
Chelmsford,-,4,656,647,1,84,"1,388"
Chelmsford,-,5,780,677,3,90,"1,550"
Chelmsford,-,6,852,729,1,99,"1,681"
Chelmsford,-,7,917,861,0,103,"1,881"
Chelmsford,-,8,842,688,0,86,"1,616"
Chelmsford,-,9,802,793,3,82,"1,680"
Chelsea,1,1,193,47,0,35,275
Chelsea,1,2,120,29,0,22,171
Chelsea,1,3,166,36,0,27,229
Chelsea,1,4,137,10,0,28,175
Chelsea,2,1,494,173,0,109,776
Chelsea,2,2,191,27,0,42,260
Chelsea,2,3,111,16,0,21,148
Chelsea,2,4,163,18,0,27,208
Chelsea,3,1,187,43,0,39,269
Chelsea,3,2,245,63,0,26,334
Chelsea,3,3,233,40,0,47,320
Chelsea,3,4,245,60,0,32,337
Chelsea,4,1,226,74,0,43,343
Chelsea,4,2,315,142,0,53,510
Chelsea,4,3,281,102,0,37,420
Chelsea,4,4,248,93,0,39,380
Cheshire,-,1,643,344,0,26,"1,013"
Chester,-,1,202,248,0,17,467
Chesterfield,-,1,326,198,0,25,549
Chicopee,1,A,534,394,2,36,966
Chicopee,1,B,735,475,2,74,"1,286"
Chicopee,2,A,371,179,2,23,575
Chicopee,2,B,604,391,4,53,"1,052"
Chicopee,3,A,470,302,0,30,802
Chicopee,3,B,385,198,1,31,615
Chicopee,4,A,472,317,1,41,831
Chicopee,4,B,488,294,4,36,822
Chicopee,5,A,511,324,2,49,886
Chicopee,5,B,530,287,0,32,849
Chicopee,6,AN,166,93,2,18,279
Chicopee,6,AS,337,254,2,34,627
Chicopee,6,BE,534,513,2,49,"1,098"
Chicopee,6,BW,107,85,0,14,206
Chicopee,7,A,356,187,2,24,569
Chicopee,7,B,427,215,3,26,671
Chicopee,8,A,542,359,2,39,942
Chicopee,8,B,454,313,1,43,811
Chicopee,9,A,572,363,0,46,981
Chicopee,9,B,668,466,7,62,"1,203"
Chilmark,-,1,402,96,0,13,511
Clarksburg,-,1,372,174,0,24,570
Clinton,-,1,679,479,0,52,"1,210"
Clinton,-,2,577,443,3,40,"1,063"
Clinton,-,3,619,443,0,39,"1,101"
Clinton,-,4,674,375,2,48,"1,099"
Cohasset,-,1,796,900,0,87,"1,783"
Cohasset,-,2,921,809,5,101,"1,836"
Colrain,-,1,392,187,0,22,601
Concord,-,1,"1,071",490,0,64,"1,625"
Concord,-,2,"1,241",487,0,52,"1,780"
Concord,-,3,"1,153",586,1,63,"1,803"
Concord,-,4,"1,252",558,0,70,"1,880"
Concord,-,5,743,405,0,38,"1,186"
Conway,-,1,721,217,0,22,960
Cummington,-,1,301,111,0,13,425
Dalton,-,1,681,301,0,31,"1,013"
Dalton,-,2,680,323,0,40,"1,043"
Danvers,-,1,654,483,1,45,"1,183"
Danvers,-,2,680,530,2,60,"1,272"
Danvers,-,3,541,496,0,59,"1,096"
Danvers,-,4,649,613,0,62,"1,324"
Danvers,-,5,713,653,0,60,"1,426"
Danvers,-,6,678,713,0,74,"1,465"
Danvers,-,7,667,588,2,66,"1,323"
Danvers,-,8,557,471,5,38,"1,071"
Dartmouth,-,1,510,510,0,56,"1,076"
Dartmouth,-,2,457,303,1,36,797
Dartmouth,-,3,74,21,0,4,99
Dartmouth,-,4,571,331,0,46,948
Dartmouth,-,5,711,479,0,65,"1,255"
Dartmouth,-,6,558,300,0,46,904
Dartmouth,-,7,642,489,1,68,"1,200"
Dartmouth,-,8,927,541,2,68,"1,538"
Dartmouth,-,9,871,636,1,77,"1,585"
Dedham,-,1,897,557,1,80,"1,535"
Dedham,-,2,866,497,0,82,"1,445"
Dedham,-,3,704,377,0,63,"1,144"
Dedham,-,4,758,447,1,78,"1,284"
Dedham,-,5,863,520,0,88,"1,471"
Dedham,-,6,888,488,2,77,"1,455"
Dedham,-,7,845,617,0,99,"1,561"
Deerfield,-,1,"1,566",613,1,80,"2,260"
Dennis,-,1,826,752,0,30,"1,608"
Dennis,-,2,882,748,0,52,"1,682"
Dennis,-,3,601,485,0,40,"1,126"
Dennis,-,4,745,624,0,34,"1,403"
Dennis,-,5,696,493,0,49,"1,238"
Dighton,-,1,545,573,0,68,"1,186"
